﻿"Resources reserve","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid floodplain tree swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Total wetland area"
"Lawn Hill (Lilydale) Resources Reserve",2345.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Lawn Hill (Littles Range) Resources Reserve",14639.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,4.0
"Lawn Hill (Stockyard Creek) Resources Reserve",31004.0,0.0,0.0,0.0,0.0,96.0,0.0,0.0,0.0,0.0,0.0,96.0
"Lawn Hill (Widdallion) Resources Reserve",19935.0,0.0,0.0,0.0,766.0,17.0,0.0,0.0,0.0,0.0,0.0,783.0
"Littleton Resources Reserve",154.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Lockyer Resources Reserve",615.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Moonstone Hill Resources Reserve",134.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Moresby Range Resources Reserve",5.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0
"Mount Perry Resources Reserve",1993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Rosey Resources Reserve",6833.0,0.0,0.0,0.0,0.0,19.0,0.0,0.0,0.0,0.0,0.0,19.0
"Noosa Resources Reserve",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Olkola (Kurrumbila) Resources Reserve 2",90.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Oyala Thumotang Resources Reserve",54.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Palmer Goldfield Resources Reserve",15430.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rinyirru (Lakefield) Resources Reserve",88.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rundle Range Resources Reserve",714.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rungulla Resources Reserve",9113.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,6.0
"Stones Country Resources Reserve",259.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Sundown Resources Reserve",2585.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"White Mountains Resources Reserve",12404.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Womalah Resources Reserve",4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Wrattens Resources Reserve",914.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
