﻿"Sub-basin (herb)","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Eyre Creek",7179213.0,745.0,0.0,0.0,160090.0,164.0,363271.0,53.0,69743.0,594065.0
"Fitzroy River",1143490.0,9319.0,28611.0,30.0,676.0,481.0,8459.0,8710.0,13592.0,69878.0
"Flinders River",5202845.0,1676.0,41105.0,0.0,741.0,294.0,18710.0,201.0,62863.0,125589.0
"Georgina River",7210414.0,1227.0,0.0,0.0,894.0,245.0,51319.0,173.0,90092.0,143950.0
"Gilbert River",2204708.0,1279.0,51381.0,0.0,216.0,322.0,23193.0,212.0,97019.0,173623.0
"Gregory River",90841.0,813.0,355.0,0.0,0.0,1.0,1069.0,0.0,4067.0,6306.0
"Hann River",955765.0,4.0,20217.0,0.0,0.0,2.0,22404.0,3.0,7064.0,49694.0
"Haughton River",222052.0,510.0,14065.0,197.0,70.0,325.0,1554.0,1385.0,9010.0,27116.0
"Hay",278335.0,0.0,0.0,0.0,5798.0,0.0,63.0,0.0,0.0,5860.0
"Herbert River",984532.0,1332.0,13676.0,2.0,98.0,200.0,12081.0,1198.0,27266.0,55853.0
"Holroyd River",543786.0,18.0,4731.0,0.0,1.0,0.0,10498.0,0.0,3363.0,18610.0
"Isaac River",2236630.0,5271.0,0.0,0.0,440.0,1271.0,3701.0,412.0,48168.0,59263.0
"Isis River",52633.0,94.0,59.0,0.0,0.0,0.0,263.0,0.0,3770.0,4186.0
"Islands",4348785.0,407.0,117366.0,79.0,3358.0,93.0,29704.0,39.0,1109.0,152155.0
"Jacky Jacky Creek",296826.0,0.0,25475.0,0.0,2574.0,0.0,15361.0,0.0,785.0,44194.0
"Jardine River",328218.0,1.0,2348.0,0.0,0.0,0.0,17833.0,0.0,1528.0,21709.0
"Jeannie River",364142.0,11.0,16785.0,0.0,1665.0,0.0,7297.0,11.0,3116.0,28885.0
"Kendall River",485063.0,0.0,873.0,0.0,0.0,0.0,10953.0,0.0,1729.0,13556.0
"Kolan River",290510.0,6423.0,1491.0,0.0,0.0,228.0,498.0,36.0,4709.0,13385.0
"L Creek",194943.0,63.0,44479.0,0.0,170.0,154.0,1487.0,0.0,3233.0,49587.0
"Lagoon Creek",285475.0,0.0,12373.0,0.0,0.0,0.0,1673.0,0.0,2185.0,16232.0
"Lake Frome",15074.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt River",3288492.0,5541.0,32955.0,0.0,222.0,2208.0,29595.0,675.0,87545.0,158742.0
"Lockhart River",288624.0,4.0,12291.0,0.0,57.0,0.0,2254.0,0.0,6923.0,21530.0
"Lockyer Creek",300516.0,1619.0,0.0,0.0,0.0,394.0,816.0,267.0,7416.0,10512.0
"Logan River",337476.0,1789.0,2336.0,0.0,0.0,116.0,2974.0,111.0,2573.0,9899.0
"Lower Burdekin River",1047312.0,12008.0,310.0,0.0,32.0,993.0,599.0,516.0,55535.0,69993.0
"Lower Burnett River",567165.0,4894.0,1065.0,8.0,0.0,881.0,360.0,32.0,10327.0,17568.0
"Lower Mary River",676042.0,2021.0,4491.0,0.0,0.0,390.0,6243.0,341.0,8729.0,22214.0
"Macintyre Brook",431745.0,2384.0,0.0,0.0,0.0,102.0,138.0,79.0,8870.0,11573.0
"Macintyre & Weir Rivers",1538547.0,12561.0,0.0,0.0,197.0,539.0,3600.0,1231.0,11348.0,29477.0
"Mackenzie River",1298511.0,3201.0,0.0,0.0,140.0,1036.0,3883.0,1005.0,15186.0,24450.0
"Maranoa River",2003850.0,1570.0,0.0,0.0,5.0,326.0,1200.0,100.0,5192.0,8394.0
"Maroochy River",139229.0,2878.0,3219.0,5.0,3.0,279.0,10488.0,340.0,3796.0,21008.0
"Mcdonald River",272577.0,0.0,8672.0,0.0,0.0,0.0,16382.0,0.0,830.0,25884.0
"Mission River",269901.0,719.0,22705.0,0.0,0.0,141.0,15823.0,248.0,457.0,40093.0
"Mitchell River",4143651.0,846.0,37278.0,0.0,1128.0,3774.0,60772.0,107.0,120461.0,224365.0
"Moonie River",1445616.0,4836.0,0.0,0.0,10.0,718.0,1129.0,401.0,4941.0,12034.0
"Morning Inlet",173369.0,274.0,33273.0,0.0,1066.0,5.0,1031.0,18.0,3462.0,39129.0
"Mossman River",47363.0,64.0,1643.0,9.0,0.0,11.0,178.0,1.0,413.0,2319.0
"Mulgrave River",131631.0,138.0,4213.0,164.0,94.0,0.0,3099.0,0.0,1462.0,9169.0
"Murray River",110712.0,327.0,8771.0,0.0,2.0,2.0,5167.0,34.0,494.0,14796.0
"Nicholson River",3564991.0,622.0,114177.0,0.0,0.0,463.0,30155.0,204.0,101798.0,247418.0
"Nogoa River",2769005.0,21403.0,0.0,0.0,126.0,1098.0,2122.0,293.0,28522.0,53565.0
"Noosa River",195516.0,122.0,8780.0,0.0,249.0,27.0,33567.0,11.0,1597.0,44353.0
"Norman River",5043008.0,353.0,65957.0,0.0,105.0,141.0,84711.0,527.0,75561.0,227357.0
"Normanby River",1483752.0,534.0,8040.0,0.0,78.0,15.0,17867.0,11.0,16149.0,42694.0
"North Johnstone River",102981.0,72.0,7.0,0.0,4.0,0.0,132.0,28.0,844.0,1086.0
"North Pine River",59871.0,2689.0,2261.0,15.0,0.0,77.0,918.0,41.0,573.0,6574.0
"Olive River",205626.0,0.0,3955.0,0.0,1011.0,0.0,4436.0,0.0,1376.0,10778.0
"Palmer River",833503.0,379.0,0.0,0.0,35.0,146.0,3251.0,0.0,14199.0,18010.0
"Paroo River",3654370.0,178.0,0.0,0.0,18918.0,99.0,66905.0,578.0,20711.0,107388.0
"Pascoe River",212432.0,0.0,747.0,0.0,0.0,0.0,82.0,0.0,4700.0,5529.0
"Pioneer River",396729.0,2584.0,13974.0,12.0,0.0,43.0,1530.0,178.0,6764.0,25084.0
"Plane Creek",254412.0,1851.0,18565.0,53.0,13.0,39.0,7222.0,1549.0,4038.0,33329.0
"Proserpine River",250161.0,4946.0,12586.0,11.0,2.0,10.0,6847.0,1649.0,2885.0,28935.0
"Ross River",134044.0,5910.0,11293.0,112.0,0.0,164.0,620.0,820.0,4237.0,23157.0
"Russell River",66914.0,1531.0,595.0,0.0,0.0,0.0,5134.0,5.0,500.0,7765.0
"Saxby River",1014681.0,46.0,0.0,0.0,0.0,0.0,9115.0,201.0,11189.0,20550.0
"Settlement River",112666.0,0.0,7868.0,0.0,0.0,1.0,3450.0,0.0,3010.0,14329.0
"Shoalwater",360690.0,1055.0,29793.0,0.0,0.0,0.0,288.0,20334.0,5447.0,56916.0
"Skardon River",43930.0,0.0,4644.0,0.0,0.0,0.0,2431.0,0.0,86.0,7161.0
"South Johnstone River",129419.0,281.0,3511.0,12.0,0.0,3.0,4293.0,15.0,832.0,8946.0
"South Pine River",41937.0,144.0,996.0,128.0,0.0,32.0,399.0,198.0,524.0,2419.0
"Staaten River",2557193.0,49.0,19041.0,0.0,247.0,6.0,28248.0,22.0,49253.0,96866.0
"Stanley River",153799.0,4628.0,0.0,0.0,0.0,4.0,263.0,42.0,1900.0,6838.0
"Stewart River",274339.0,1.0,6480.0,0.0,0.0,0.0,2136.0,0.0,5394.0,14012.0
"Styx River",301632.0,1277.0,26800.0,828.0,26.0,88.0,863.0,7282.0,5039.0,42203.0
"Suttor River",7393568.0,23959.0,0.0,0.0,540.0,2664.0,15431.0,1300.0,119335.0,163230.0
"Thomson River",9493011.0,2108.0,0.0,0.0,21224.0,1058.0,46030.0,461.0,82026.0,152906.0
"Tully River",168392.0,1577.0,1894.0,0.0,8.0,15.0,4467.0,79.0,1553.0,9592.0
"Upper Burdekin River",3625293.0,1998.0,0.0,0.0,4759.0,564.0,34094.0,550.0,111335.0,153300.0
"Upper Burnett River",859271.0,2547.0,0.0,0.0,0.0,13.0,172.0,54.0,6064.0,8850.0
"Upper Mary River",270782.0,1451.0,0.0,0.0,0.0,2.0,137.0,6.0,6033.0,7629.0
"Wallam Creeks",4704750.0,640.0,0.0,0.0,3568.0,636.0,98777.0,2201.0,1703.0,107524.0
"Walsh River",895748.0,962.0,0.0,0.0,29.0,207.0,470.0,8.0,19145.0,20821.0
"Warrego River",5168746.0,2072.0,0.0,0.0,525.0,566.0,19347.0,624.0,35721.0,58855.0
"Waterpark Creek",184150.0,99.0,25484.0,33.0,0.0,57.0,8866.0,2284.0,5527.0,42350.0
"Watson River",468252.0,5.0,6909.0,0.0,0.0,0.0,5395.0,0.0,2259.0,14569.0
"Wenlock River",752760.0,3.0,10343.0,0.0,0.0,0.0,17232.0,0.0,3774.0,31353.0
