﻿"Fish habitat area management level","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Total wetland area"
"Edgecumbe Bay (B)",1830.0,0.0,483.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,511.0
"Eight Mile Creek (A)",35243.0,0.0,1091.0,1063.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,2156.0
"Elliott River (A)",791.0,0.0,351.0,62.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,418.0
"Escape River (A)",26867.0,0.0,15434.0,857.0,0.0,1.0,0.0,129.0,0.0,1.0,0.0,4.0,0.0,0.0,16426.0
"Eurimbula (A)",588.0,3.0,308.0,128.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,440.0
"Fitzroy River (Rev.1) (A)",77857.0,1.0,12675.0,3335.0,0.0,10.0,0.0,0.0,0.0,2.0,6.0,0.0,0.0,0.0,16029.0
"Fraser Island (B)",43586.0,0.0,39.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,42.0
"Half Moon Creek (B)",209.0,0.0,178.0,8.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,189.0
"Halifax (B)",5307.0,0.0,2773.0,39.0,0.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2855.0
"Hay's Inlet (A)",1221.0,1.0,672.0,32.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,707.0
"Hinchinbrook (A)",12703.0,0.0,6165.0,277.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6454.0
"Hull River (A)",1502.0,0.0,876.0,1.0,0.0,5.0,0.0,54.0,0.0,293.0,0.0,0.0,0.0,12.0,1241.0
"Jumpinpin-Broadwater (A)",10341.0,265.0,3908.0,694.0,0.0,91.0,0.0,1.0,0.0,75.0,0.0,0.0,0.0,0.0,5034.0
"Jumpinpin-Broadwater (B)",71.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
"Kauri Creek (A)",6502.0,2.0,1378.0,300.0,0.0,59.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1739.0
"Kinkuna (A)",1618.0,8.0,236.0,206.0,0.0,52.0,2.0,4.0,0.0,5.0,0.0,7.0,0.0,0.0,519.0
"Kippa-Ring (A)",818.0,0.0,160.0,132.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,292.0
"Kolan River (B)",1885.0,9.0,703.0,31.0,0.0,15.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,759.0
"Maaroom (A)",23902.0,199.0,7620.0,2053.0,0.0,213.0,0.0,22.0,0.0,259.0,0.0,0.0,0.0,0.0,10365.0
"Maroochy (A)",176.0,0.0,92.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,96.0
"Maroochy (B)",614.0,44.0,175.0,12.0,0.0,4.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,237.0
"Meunga Creek (A)",432.0,0.0,42.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.0
"Midge (B)",8331.0,0.0,642.0,426.0,0.0,12.0,0.0,0.0,0.0,14.0,0.0,0.0,0.0,0.0,1094.0
"Moreton Banks (A)",6324.0,0.0,330.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,341.0
"Morning Inlet - Bynoe River (A)",39900.0,0.0,11227.0,1044.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12274.0
"Murray River (A)",1522.0,0.0,364.0,0.0,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,382.0
"Myora - Amity Banks (A)",7327.0,0.0,193.0,1.0,0.0,9.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,205.0
"Nassau River (A)",15070.0,0.0,1843.0,775.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2625.0
"Ngulun (Starcke River) (A)",20131.0,0.0,105.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0
"Ngulun (Starcke River) (B)",9958.0,0.0,4870.0,3160.0,0.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8051.0
"Noosa River (Rev.2) (A)",5980.0,32.0,116.0,6.0,0.0,79.0,8.0,10.0,0.0,45.0,0.0,0.0,0.0,0.0,295.0
"Noosa River (Rev.2) (B)",100.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0
"Peel Island (A)",1579.0,0.0,162.0,0.0,0.0,39.0,1.0,0.0,0.0,23.0,0.0,0.0,0.0,0.0,226.0
"Pimpama (B)",236.0,4.0,105.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.0
"Pine River Bay (A)",25448.0,0.0,5947.0,1381.0,0.0,28.0,0.0,192.0,0.0,12.0,4.0,0.0,0.0,0.0,7564.0
"Pine River Bay (B)",13.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"Princess Charlotte Bay (A)",122655.0,0.0,7297.0,4320.0,0.0,8.0,0.0,17.0,0.0,2.0,26.0,0.0,0.0,0.0,11670.0
"Pumicestone Channel (A)",4614.0,69.0,995.0,396.0,0.0,130.0,0.0,5.0,0.0,348.0,0.0,0.0,0.0,0.0,1943.0
"Pumicestone Channel (B)",4897.0,40.0,680.0,131.0,11.0,791.0,27.0,15.0,0.0,23.0,0.0,0.0,0.0,0.0,1719.0
"Repulse (A)",69827.0,0.0,6313.0,736.0,0.0,47.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,7100.0
"Rodds Harbour (A)",11861.0,29.0,3208.0,1809.0,0.0,15.0,4.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,5066.0
"Rodds Harbour (B)",186.0,1.0,69.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,86.0
"Sand Bay (A)",11472.0,0.0,3007.0,327.0,0.0,3.0,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,3355.0
"Seventeen Seventy-Round Hill (A)",870.0,10.0,377.0,185.0,0.0,2.0,1.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,578.0
"Seventeen Seventy-Round Hill (B)",457.0,1.0,130.0,85.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.0
"Silver Plains (A)",52106.0,0.0,427.0,82.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,514.0
"Staaten-Gilbert (A)",22191.0,0.0,3401.0,882.0,0.0,0.0,0.0,0.0,0.0,2.0,98.0,0.0,0.0,0.0,4383.0
"Susan River (A)",4843.0,128.0,2194.0,430.0,0.0,0.0,0.0,0.0,0.0,428.0,19.0,0.0,0.0,0.0,3199.0
"Tallebudgera Creek (B)",35.0,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0
"Temple Bay (A)",19411.0,0.0,3098.0,673.0,0.0,8.0,0.0,10.0,0.0,15.0,0.0,0.0,0.0,0.0,3803.0
"Tin Can Inlet (A)",1517.0,0.0,162.0,156.0,0.0,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,338.0
"Trinity Inlet (A)",5992.0,0.0,2361.0,149.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2513.0
"Trinity Inlet (B)",1176.0,0.0,829.0,62.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,895.0
"Tully River (A)",656.0,0.0,301.0,0.0,0.0,20.0,0.0,15.0,0.0,21.0,0.0,0.0,0.0,0.0,357.0
"West Hill (A)",6560.0,0.0,693.0,594.0,0.0,37.0,0.0,0.0,0.0,17.0,0.0,0.0,0.0,0.0,1341.0
"West Hill (B)",11317.0,0.0,884.0,466.0,0.0,26.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.0,1384.0
"Wreck Creek (A)",1221.0,0.0,441.0,21.0,0.0,128.0,0.0,63.0,0.0,37.0,0.0,0.0,0.0,0.0,691.0
"Wuthathi Rev.1 (Margaret Bay) (A)",24530.0,0.0,130.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.0
"Wuthathi Rev.1 (Margaret Bay) (B)",3407.0,0.0,1804.0,1326.0,0.0,2.0,0.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0,3173.0
"Yorkeys Creek (B)",121.0,0.0,69.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.0
