﻿"Water Quality Improvement Plan catchment","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid floodplain lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Bathurst Bay draining creeks (incl. Muck River) (Eastern Cape York)",53352.0,0.0,747.0,1077.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,240.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2065.0
"Belyando floodplain (Burdekin)",203024.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2285.0,8.0,86.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,800.0,0.0,3185.0
"Black River (Burdekin)",147723.0,0.0,1347.0,627.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,412.0,0.0,10.0,3.0,121.0,752.0,0.0,2.0,1.0,0.0,0.0,3274.0
"Blackrock Creek (Mackay Whitsunday)",23930.0,0.0,1324.0,298.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.0,0.0,11.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1655.0
"Blacks Creek (Mackay Whitsunday)",71090.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bogie River (Burdekin)",227541.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,5.0,0.0,0.0,0.0,0.0,0.0,41.0,59.0
"Bowen River (Burdekin)",113792.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,3.0,0.0,0.0,0.0,0.0,14.0,31.0
"Boyne River (Fitzroy)",249748.0,2.0,819.0,827.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,37.0,0.0,0.0,0.0,0.0,0.0,1688.0
"Broken River (Burdekin)",228731.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Burdekin Delta (Burdekin)",113151.0,0.0,7181.0,1759.0,0.0,393.0,0.0,0.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.0,20.0,38.0,7581.0,0.0,0.0,0.0,0.0,4.0,17131.0
"Burdekin River (below Dam) (Burdekin)",146880.0,0.0,0.0,0.0,0.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,16.0,0.0,0.0,0.0,0.0,384.0,421.0
"Burdekin River (Blue Range) (Burdekin)",272356.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,278.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,290.0
"Burdekin River (Dam) (Burdekin)",370188.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,122.0,0.0,0.0,172.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,294.0
"Burnett (Burnett Mary)",3319539.0,2.0,958.0,109.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.0,1.0,23.0,511.0,243.0,690.0,44.0,0.0,0.0,0.0,0.0,2816.0
"Burrum (Burnett Mary)",337174.0,124.0,1493.0,1051.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1206.0,1441.0,400.0,0.0,3564.0,118.0,2421.0,0.0,0.0,0.0,0.0,11818.0
"Callide Creek (Fitzroy)",766479.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,160.0,565.0,2.0,0.0,0.0,0.0,0.0,44.0,807.0
"Calliope River (Fitzroy)",217716.0,0.0,2426.0,692.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,15.0,12.0,0.0,0.0,0.0,0.0,4.0,3222.0
"Camel Creek (Burdekin)",157869.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,3.0,0.0,0.0,0.0,84.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,124.0
"Campaspe River (Burdekin)",674667.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,644.0,2.0,1092.0,647.0,161.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2545.0
"Cape Creek (Mackay Whitsunday)",15032.0,0.0,2764.0,2064.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1026.0,0.0,91.0,0.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,5960.0
"Cape Flattery dune lakes (Eastern Cape York)",25028.0,0.0,106.0,288.0,0.0,0.0,0.0,741.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,523.0,0.0,1365.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3022.0
"Cape River (Burdekin)",913940.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,992.0,1145.0,1088.0,746.0,167.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4139.0
"Carmichael River (Burdekin)",978227.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,727.0,874.0,163.0,733.0,0.0,0.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.0,0.0,2613.0
"Carmilla Creek (Mackay Whitsunday)",12734.0,0.0,362.0,190.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0,0.0,18.0,0.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,634.0
"Chester River (incl. Scrubby Creek) (Eastern Cape York)",27577.0,0.0,0.0,2.0,0.0,0.0,0.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.0,0.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,159.0
"Clarke River (Burdekin)",646961.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,1899.0,174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2077.0
"Claudie River (incl. Deep, Swamp creeks) (Eastern Cape York)",15927.0,0.0,155.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,225.0
"Coastal creeks and dunes (north of Nesbit) (Eastern Cape York)",44836.0,0.0,489.0,289.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,400.0,0.0,722.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1900.0
"Coastal creeks (Eastern Cape York)",48061.0,0.0,394.0,0.0,0.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,0.0,2815.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,3271.0
"Coastal dunes north shore of Endeavour River (Eastern Cape York)",5863.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,148.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.0
"Comet River (Fitzroy)",1729049.0,0.0,0.0,0.0,0.0,3037.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,829.0,0.0,0.0,66.0,1905.0,1163.0,0.0,0.0,0.0,0.0,523.0,7522.0
"Connors River (Fitzroy)",952700.0,0.0,0.0,0.0,0.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,618.0,399.0,134.0,0.0,0.0,0.0,0.0,93.0,1326.0
"Constant Creek (Mackay Whitsunday)",26516.0,0.0,2588.0,518.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.0,0.0,119.0,0.0,16.0,60.0,0.0,0.0,0.0,0.0,0.0,3348.0
"Curtis Island (Fitzroy)",58456.0,27.0,6454.0,8086.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,728.0,0.0,0.0,0.0,0.0,0.0,0.0,15315.0
"Daintree (Wet Tropics)",210670.0,0.0,3221.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,718.0,0.0,82.0,0.0,794.0,6.0,0.0,0.0,660.0,0.0,0.0,5517.0
"Deighton River (Eastern Cape York)",67273.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,64.0,0.0,0.0,16.0,0.0,0.0,0.0,0.0,0.0,91.0
"Diamond Creek (Burdekin)",213725.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,1.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0
"Don River (Burdekin)",120812.0,0.0,869.0,271.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.0,0.0,0.0,0.0,0.0,37.0,1242.0
"Douglas Creek (Burdekin)",122846.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,6.0
"Dry River (Burdekin)",202310.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,857.0,2555.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.0,0.0,3652.0
"Eden Lassie Creek (Mackay Whitsunday)",54000.0,0.0,1318.0,766.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,80.0,0.0,0.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,2172.0
"Endeavour River estuary (Eastern Cape York)",2257.0,0.0,1273.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,1384.0
"Endeavour River - lower (incl. Cameron, Poison creeks) (Eastern Cape York)",24037.0,0.0,52.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.0,0.0,226.0,0.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0,547.0
"Endeavour River - north branch (incl. Isabella, Mango Tree creeks) (Eastern Cape York)",18019.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.0
"Endeavour River - right branch (Eastern Cape York)",38771.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,270.0,0.0,784.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1054.0
"Endeavour River - south branch (Eastern Cape York)",14720.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Escape River (Eastern Cape York)",32685.0,0.0,431.0,25.0,0.0,0.0,0.0,202.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,3205.0,0.0,0.0,0.0,190.0,0.0,0.0,0.0,0.0,4067.0
"Estuaries draining into Temple Bay, Hudson Bay (Eastern Cape York)",4110.0,0.0,2790.0,674.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3468.0
"Estuaries (incl. Jacky Jacky, Escape, Harmer) (Eastern Cape York)",26482.0,0.0,20956.0,3086.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,157.0,0.0,18.0,0.0,7.0,0.0,0.0,0.0,0.0,24225.0
"Estuaries (incl. Stewart, Rocky, other estuaries) (Eastern Cape York)",9927.0,0.0,2524.0,3856.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.0,0.0,3.0,0.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,6423.0
"Fanning River (Burdekin)",110772.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.0,0.0,0.0,101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.0
"Fitzroy River (Fitzroy)",1133947.0,0.0,8136.0,798.0,0.0,653.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,332.0,0.0,143.0,572.0,8836.0,6375.0,0.0,0.0,0.0,0.0,81.0,25981.0
"Flaggy Rock Creek (Mackay Whitsunday)",18893.0,0.0,343.0,292.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,762.0
"Fox Creek (Burdekin)",320794.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,473.0,0.0,179.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0,663.0
"Gillinbin Creek (Mackay Whitsunday)",13107.0,0.0,331.0,93.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1322.0,0.0,13.0,0.0,95.0,0.0,0.0,0.0,0.0,0.0,0.0,1855.0
"Glenmore Creek (Burdekin)",160911.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.0,54.0
"Glennie Creek (Eastern Cape York)",36334.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,234.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.0
"Goanna, Breakfast, Whiphandle creeks (Eastern Cape York)",56201.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,255.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,271.0
"Gorge, Running creeks (Eastern Cape York)",41345.0,0.0,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,121.0,0.0,176.0,0.0,528.0,168.0,0.0,0.0,0.0,0.0,0.0,1012.0
"Gray Creek (Burdekin)",169505.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.0
"Gregory River (Mackay Whitsunday)",31028.0,0.0,1478.0,672.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.0,0.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2334.0
"Hann Creek (Burdekin)",185299.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,11.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.0
"Hann Creek (Eastern Cape York)",28672.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Harmer, Little Harmer Creeks (Eastern Cape York)",108898.0,0.0,159.0,0.0,0.0,0.0,0.0,181.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,1353.0,0.0,0.0,0.0,397.0,0.0,0.0,0.0,0.0,2113.0
"Haughton River (Burdekin)",232550.0,0.0,6323.0,3167.0,0.0,165.0,0.0,0.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,302.0,26.0,301.0,2933.0,0.0,0.0,0.0,0.0,311.0,13578.0
"Herbert (Wet Tropics)",984235.0,0.0,10921.0,2621.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,548.0,3043.0,0.0,0.0,1417.0,0.0,456.0,80.0,2657.0,4887.0,4.0,6.0,11.0,0.0,157.0,26808.0
"Hinchinbrook Island (Wet Tropics)",39543.0,0.0,7580.0,354.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,157.0,0.0,13.0,0.0,322.0,0.0,0.0,0.0,11.0,0.0,0.0,8436.0
"Indian Bay (Eastern Cape York)",863.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Jack River and Beattie Creek (Eastern Cape York)",148352.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,801.0,0.0,375.0,0.0,617.0,170.0,0.0,0.0,0.0,0.0,0.0,1963.0
"Jacky Jacky Creek (Eastern Cape York)",31041.0,0.0,23.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,169.0,0.0,4738.0,0.0,117.0,0.0,278.0,0.0,0.0,0.0,0.0,5348.0
"Jeannie estuaries (incl. Horwick, Starcke, Dead Dog and other estuaries) (Eastern Cape York)",9543.0,0.0,5248.0,3282.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8530.0
"Jeannie River (Eastern Cape York)",46942.0,0.0,35.0,65.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0
"Johnstone (Wet Tropics)",232153.0,0.0,3447.0,64.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2007.0,0.0,911.0,23.0,1337.0,6.0,0.0,1.0,211.0,0.0,0.0,8010.0
"Kangaroo River and coastal creeks (Eastern Cape York)",28105.0,0.0,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,281.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,297.0
"Keelbottom Creek (Burdekin)",164284.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.0
"Kennedy Inlet / Newcastle Bay (Eastern Cape York)",24824.0,0.0,408.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,482.0
"Kennedy River and Little Kennedy Creek (Eastern Cape York)",253270.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1236.0,0.0,1806.0,0.0,103.0,141.0,0.0,0.0,0.0,0.0,0.0,3286.0
"Kirk River (Burdekin)",135590.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Kolan (Burnett Mary)",290449.0,84.0,1225.0,170.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.0,0.0,0.0,0.0,142.0,94.0,80.0,0.0,0.0,0.0,0.0,2010.0
