﻿"Drainage basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Lake Frome",15184.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt",3288217.0,4993.0,33045.0,0.0,199.0,2200.0,29534.0,675.0,87536.0,158182.0
"Lockhart",288360.0,4.0,12271.0,0.0,57.0,0.0,2232.0,0.0,6915.0,21479.0
"Logan-Albert",413866.0,1761.0,2058.0,0.0,0.0,162.0,3212.0,140.0,3642.0,10976.0
"Maroochy",153905.0,3125.0,4026.0,1.0,37.0,194.0,16306.0,350.0,3909.0,27948.0
"Mary",947833.0,3363.0,4197.0,0.0,0.0,390.0,6493.0,346.0,14815.0,29604.0
"Mitchell",7162243.0,2060.0,37111.0,0.0,1299.0,4135.0,87311.0,103.0,161888.0,293907.0
"Moonie",1465738.0,4416.0,0.0,0.0,10.0,716.0,1099.0,359.0,5023.0,11624.0
"Moreton Bay Islands",57057.0,68.0,7364.0,0.0,485.0,9.0,6305.0,33.0,0.0,14264.0
"Morning",368867.0,208.0,77886.0,0.0,1259.0,167.0,2516.0,18.0,6695.0,88748.0
"Mornington Island",99830.0,45.0,11807.0,0.0,0.0,0.0,1075.0,0.0,4.0,12931.0
"Mossman",46574.0,49.0,1631.0,9.0,0.0,8.0,182.0,1.0,421.0,2302.0
"Mulgrave-Russell",198740.0,1666.0,4847.0,164.0,38.0,0.0,8272.0,5.0,1957.0,16947.0
"Murray",110739.0,365.0,8249.0,0.0,2.0,2.0,5349.0,30.0,485.0,14481.0
"Nicholson",3574411.0,459.0,113958.0,0.0,0.0,518.0,30261.0,204.0,101782.0,247182.0
"Noosa",195578.0,114.0,8847.0,0.0,249.0,20.0,33898.0,11.0,1613.0,44751.0
"Norman",5066736.0,321.0,65686.0,0.0,105.0,141.0,86322.0,530.0,75627.0,228733.0
"Normanby",2438587.0,485.0,28193.0,0.0,78.0,17.0,40269.0,14.0,23216.0,92272.0
"O'Connell",238873.0,689.0,12983.0,20.0,0.0,39.0,1082.0,175.0,3169.0,18157.0
"Olive-Pascoe",417294.0,0.0,4652.0,0.0,1073.0,0.0,4506.0,0.0,6076.0,16307.0
"Paroo",3523770.0,150.0,0.0,0.0,18918.0,99.0,65490.0,578.0,19946.0,105181.0
"Pine",148279.0,3074.0,4379.0,148.0,0.0,189.0,3581.0,348.0,1571.0,13289.0
"Pioneer",157452.0,1731.0,757.0,0.0,0.0,0.0,481.0,0.0,3685.0,6654.0
"Plane",254423.0,1596.0,18223.0,52.0,13.0,35.0,7443.0,1539.0,4064.0,32966.0
"Proserpine",250002.0,4618.0,12475.0,11.0,2.0,10.0,6870.0,1641.0,2983.0,28608.0
"Ross",170598.0,5886.0,13789.0,123.0,0.0,171.0,875.0,1336.0,5273.0,27452.0
"Settlement",1188868.0,4.0,58810.0,0.0,0.0,5.0,16762.0,0.0,8561.0,84142.0
"Shoalwater",359579.0,857.0,29304.0,0.0,0.0,0.0,291.0,20252.0,5465.0,56169.0
"South Coast",130572.0,2200.0,3337.0,0.0,0.0,394.0,1819.0,515.0,1321.0,9586.0
"Staaten",2570527.0,46.0,18794.0,0.0,247.0,11.0,28296.0,23.0,49271.0,96687.0
"Stewart",275475.0,1.0,6440.0,0.0,0.0,0.0,2149.0,0.0,5403.0,13992.0
"Styx",301068.0,1243.0,26589.0,800.0,26.0,88.0,863.0,7266.0,5082.0,41958.0
"Torres Strait Islands",57023.0,92.0,5329.0,0.0,2.0,0.0,618.0,0.0,664.0,6704.0
"Tully",167593.0,1661.0,1891.0,0.0,8.0,14.0,4392.0,83.0,1549.0,9599.0
"Warrego",5216183.0,1798.0,0.0,0.0,525.0,566.0,18838.0,438.0,37152.0,59316.0
"Waterpark",182282.0,68.0,25285.0,85.0,0.0,0.0,8868.0,2282.0,5530.0,42116.0
"Watson",469442.0,5.0,6837.0,0.0,0.0,0.0,5435.0,0.0,2259.0,14537.0
"Wenlock",755519.0,2.0,10321.0,0.0,0.0,0.0,17408.0,0.0,3783.0,31514.0
"Whitsunday Island",10687.0,0.0,578.0,0.0,0.0,0.0,16.0,0.0,1.0,594.0
