﻿"Drainage sub-basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Flinders River",5187311.0,1681.0,40903.0,0.0,741.0,298.0,18543.0,201.0,62897.0,125264.0
"Fraser Island",165949.0,0.0,3442.0,0.0,2821.0,0.0,13110.0,0.0,1.0,19374.0
"Freshwater Creek",10693.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,478.0
"Georgina River",7245744.0,1258.0,0.0,0.0,894.0,247.0,53548.0,156.0,90020.0,146121.0
"Gilbert River",2201634.0,1300.0,51153.0,0.0,247.0,328.0,23084.0,214.0,97051.0,173376.0
"Gregory River",91049.0,817.0,349.0,0.0,0.0,1.0,1258.0,2.0,4056.0,6483.0
"Hann River",966394.0,7.0,20173.0,0.0,0.0,2.0,23378.0,3.0,7133.0,50696.0
"Haughton River",222395.0,542.0,14156.0,198.0,70.0,325.0,1601.0,1457.0,9007.0,27356.0
"Hay",279520.0,0.0,0.0,0.0,5797.0,0.0,63.0,0.0,0.0,5860.0
"Herbert River",987310.0,1337.0,13789.0,2.0,462.0,200.0,12148.0,1198.0,27326.0,56463.0
"Hinchinbrook Island",39692.0,0.0,8096.0,0.0,0.0,0.0,529.0,0.0,178.0,8803.0
"Holroyd River",532582.0,18.0,2879.0,0.0,1.0,0.0,9895.0,0.0,3361.0,16153.0
"Isaac River",2232467.0,6407.0,0.0,0.0,440.0,1272.0,3691.0,410.0,48062.0,60282.0
"Isis River",50091.0,94.0,57.0,0.0,0.0,0.0,64.0,0.0,3769.0,3985.0
"Jacky Jacky Creek",297162.0,0.0,25385.0,0.0,2511.0,0.0,15458.0,0.0,785.0,44138.0
"Jardine River",327317.0,1.0,2346.0,0.0,0.0,0.0,17783.0,0.0,1518.0,21648.0
"Jeannie River",362572.0,11.0,16716.0,0.0,1605.0,0.0,7090.0,11.0,3116.0,28549.0
"Kendall River",498108.0,1.0,2699.0,0.0,0.0,0.0,11516.0,0.0,1732.0,15947.0
"Kolan River",290501.0,6437.0,1476.0,0.0,0.0,228.0,475.0,36.0,4700.0,13351.0
"L Creek",195863.0,63.0,44295.0,0.0,170.0,159.0,1487.0,0.0,3223.0,49398.0
"Lagoon Creek",296688.0,0.0,12487.0,0.0,0.0,0.0,2071.0,0.0,2274.0,16832.0
"Lake Frome",15184.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt River",3288217.0,5572.0,33045.0,0.0,199.0,2206.0,29493.0,675.0,87563.0,158753.0
"Lockhart River",288360.0,4.0,12277.0,0.0,57.0,0.0,2232.0,0.0,6915.0,21485.0
"Lockyer Creek",296991.0,1585.0,0.0,0.0,0.0,394.0,814.0,267.0,7368.0,10429.0
"Logan River",335676.0,2971.0,2018.0,0.0,0.0,115.0,2943.0,102.0,2465.0,10615.0
"Lower Burdekin River",1048562.0,11880.0,2255.0,0.0,32.0,990.0,523.0,610.0,55419.0,71709.0
"Lower Burnett River",566660.0,4925.0,1059.0,8.0,0.0,880.0,375.0,32.0,10312.0,17590.0
"Lower Mary River",677690.0,2053.0,4198.0,0.0,0.0,390.0,6273.0,341.0,8719.0,21974.0
"Macintyre Brook",432482.0,2384.0,0.0,0.0,0.0,102.0,138.0,79.0,8838.0,11541.0
"Macintyre & Weir Rivers",1518300.0,12711.0,0.0,0.0,197.0,530.0,3598.0,1231.0,11063.0,29330.0
"Mackenzie River",1305897.0,3647.0,0.0,0.0,140.0,1056.0,3891.0,1030.0,15265.0,25029.0
"Maranoa River",2003528.0,1426.0,0.0,0.0,5.0,326.0,1195.0,99.0,5184.0,8236.0
"Maroochy River",153905.0,2682.0,4032.0,31.0,37.0,330.0,16194.0,510.0,3790.0,27605.0
"Mcdonald River",273439.0,0.0,8667.0,0.0,0.0,0.0,16403.0,0.0,839.0,25909.0
"Mission River",266896.0,831.0,22660.0,0.0,0.0,141.0,15534.0,248.0,448.0,39863.0
"Mitchell River",4131477.0,858.0,37111.0,0.0,1050.0,3774.0,60792.0,106.0,120616.0,224306.0
"Moonie River",1465738.0,5256.0,0.0,0.0,10.0,718.0,1095.0,359.0,4937.0,12376.0
"Moreton Island",17858.0,0.0,117.0,0.0,175.0,0.0,1255.0,0.0,0.0,1547.0
"Morning Inlet",173004.0,275.0,33591.0,0.0,1089.0,8.0,1028.0,18.0,3472.0,39480.0
"Mornington Island",99830.0,45.0,11807.0,0.0,0.0,0.0,1075.0,0.0,4.0,12931.0
"Mossman River",46574.0,62.0,1634.0,9.0,0.0,11.0,165.0,1.0,404.0,2287.0
"Mulgrave River",131677.0,123.0,4210.0,164.0,38.0,0.0,3090.0,0.0,1470.0,9094.0
"Murray River",110739.0,327.0,8250.0,0.0,2.0,2.0,5249.0,30.0,490.0,14350.0
"Nicholson River",3574411.0,868.0,113958.0,0.0,0.0,457.0,30258.0,204.0,101780.0,247525.0
"Nogoa River",2770589.0,21726.0,0.0,0.0,126.0,1098.0,2121.0,282.0,28524.0,53877.0
"Noosa River",195578.0,126.0,8844.0,0.0,249.0,27.0,33674.0,11.0,1597.0,44528.0
"Norman River",5066736.0,363.0,65686.0,0.0,105.0,141.0,86308.0,533.0,75625.0,228762.0
"Normanby River",1472192.0,541.0,8020.0,0.0,78.0,15.0,16884.0,11.0,16080.0,41629.0
"North Johnstone River",103100.0,72.0,7.0,0.0,4.0,0.0,116.0,28.0,844.0,1070.0
"North Pine River",57693.0,2662.0,2138.0,14.0,0.0,75.0,883.0,36.0,587.0,6396.0
"O'connell River",238873.0,871.0,12981.0,20.0,0.0,48.0,1056.0,178.0,3086.0,18240.0
"Olive river",205474.0,0.0,3922.0,0.0,1073.0,0.0,4424.0,0.0,1376.0,10796.0
"Palmer River",842363.0,383.0,0.0,0.0,108.0,146.0,3452.0,0.0,14180.0,18270.0
"Paroo River",3523770.0,178.0,0.0,0.0,18918.0,99.0,65381.0,578.0,19806.0,104960.0
"Pascoe River",211820.0,0.0,730.0,0.0,0.0,0.0,82.0,0.0,4700.0,5511.0
"Pioneer River",157452.0,1745.0,753.0,0.0,0.0,0.0,439.0,0.0,3667.0,6603.0
"Plane Creek",254423.0,1882.0,18244.0,53.0,13.0,45.0,7200.0,1549.0,4037.0,33022.0
"Proserpine River",250002.0,4985.0,12467.0,11.0,2.0,10.0,6818.0,1649.0,2874.0,28815.0
"Ross River",133707.0,5936.0,11243.0,112.0,0.0,164.0,588.0,745.0,4234.0,23022.0
"Russell River",67063.0,1531.0,628.0,0.0,0.0,0.0,5171.0,5.0,510.0,7845.0
"Saxby River",1009107.0,52.0,0.0,0.0,0.0,0.0,7654.0,198.0,10980.0,18884.0
"Settlement River",106685.0,0.0,6896.0,0.0,0.0,1.0,3040.0,0.0,2921.0,12858.0
"Shoalwater",359579.0,1211.0,29213.0,0.0,0.0,0.0,288.0,20334.0,5446.0,56491.0
"Skardon River",43201.0,0.0,4630.0,0.0,0.0,0.0,2360.0,0.0,86.0,7077.0
"South Johnstone River",128680.0,275.0,3511.0,12.0,0.0,3.0,4294.0,15.0,830.0,8941.0
"South Pine River",43913.0,162.0,1069.0,135.0,0.0,36.0,415.0,200.0,522.0,2540.0
"Staaten River",2570527.0,67.0,18794.0,0.0,247.0,6.0,28288.0,29.0,49271.0,96701.0
"Stanley River",153605.0,4633.0,0.0,0.0,0.0,6.0,260.0,42.0,1899.0,6840.0
"Stewart River",275475.0,9.0,6440.0,0.0,0.0,0.0,2149.0,0.0,5403.0,14000.0
"Stradbroke Islands",29106.0,80.0,994.0,0.0,310.0,12.0,4625.0,31.0,0.0,6052.0
"Styx River",301068.0,1292.0,26527.0,828.0,26.0,88.0,863.0,7288.0,5038.0,41951.0
"Suttor River",7394868.0,24469.0,0.0,0.0,540.0,2668.0,15424.0,1300.0,119007.0,163409.0
"Thomson River",9510070.0,2127.0,0.0,0.0,21265.0,1060.0,46132.0,461.0,82188.0,153232.0
"Torres Strait Islands",57023.0,92.0,5329.0,0.0,2.0,0.0,618.0,0.0,664.0,6704.0
"Tully River",167593.0,1592.0,1891.0,0.0,8.0,15.0,4379.0,83.0,1557.0,9525.0
"Upper Burdekin River",3622752.0,2027.0,0.0,0.0,4395.0,565.0,33971.0,550.0,111238.0,152746.0
"Upper Burnett River",859183.0,2578.0,0.0,0.0,0.0,14.0,164.0,74.0,6067.0,8896.0
"Upper Mary River",270143.0,1459.0,0.0,0.0,0.0,2.0,137.0,6.0,6028.0,7632.0
"Wallam Creeks",4786303.0,648.0,0.0,0.0,3568.0,637.0,101135.0,2386.0,1703.0,110076.0
"Walsh River",895828.0,969.0,0.0,0.0,29.0,207.0,477.0,8.0,19168.0,20857.0
"Warrego River",5216183.0,2094.0,0.0,0.0,525.0,566.0,18412.0,438.0,36417.0,58452.0
"Waterpark Creek",182282.0,100.0,25288.0,33.0,0.0,57.0,8863.0,2284.0,5527.0,42151.0
"Watson River",469442.0,5.0,6837.0,0.0,0.0,0.0,5435.0,0.0,2259.0,14537.0
"Wenlock River",755519.0,3.0,10321.0,0.0,0.0,0.0,17407.0,0.0,3783.0,31515.0
"Whitsunday Island",16059.0,0.0,595.0,0.0,0.0,0.0,16.0,0.0,1.0,611.0
