﻿"EPP (Water) scheduled environmental values and water quality objectives","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"HEV2423 (HEV)","na","na","na","na",9.223372036854776E14
"HEV2424 (HEV)",1.0,"na",1.0,"na",1.0
"HEV2425 (HEV)",0.987,"na",1.0,"na",0.988
"HEV2426 (HEV)",0.928,"na",1.0,"na",0.93
"HEV2427 (HEV)","na","na","na","na",9.223372036854776E14
"HEV2428 (HEV)","na","na","na","na",9.223372036854776E14
"HEV2429 (HEV)","na","na","na","na",9.223372036854776E14
"HEV2430 (HEV)","na","na","na","na",9.223372036854776E14
"HEV2441 (HEV)",0.998,"na",1.0,1.0,0.998
"HEV2442 (HEV)","na","na","na","na",9.223372036854776E14
"HEV2443 (HEV)","na","na","na","na",9.223372036854776E14
"HEV2444 (HEV)","na","na","na","na",9.223372036854776E14
"HEV2461 (HEV)","na","na","na",1.0,1.0
"HEV2462 (HEV)","na","na","na",1.0,1.0
"HEV2463 (HEV)","na","na","na",1.0,1.0
"HEV2464 (HEV)","na","na","na",0.997,0.997
"HEV2465 (HEV)","na","na","na",1.017,1.017
"HEV3001 (HEV)",1.002,"na",1.006,0.993,1.0
"HEV3021 (HEV)","na",1.0,0.251,0.98,0.972
"HEV3041 (HEV)",1.006,"na",0.971,0.99,0.976
"HEV3061 (HEV)",1.001,"na",0.991,0.999,0.996
"HEV3081 (HEV)",1.001,"na",0.995,0.991,0.999
"HEV3101 (HEV)",0.971,"na",1.089,0.997,1.008
"HEV3121 (HEV)",0.5,"na",0.836,0.839,0.546
"HEV3122 (HEV)","na","na","na","na",9.223372036854776E14
"HEV3123 (HEV)",1.008,"na",1.0,1.0,1.006
"HEV3124 (HEV)",1.008,"na",1.0,1.0,1.007
"HEVa2001 (HEV)","na",1.0,1.0,1.0,1.029
"HEVa2002 (HEV)","na","na",1.0,"na",1.0
"HEVa2041 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2042 (HEV)","na","na","na",0.995,1.124
"HEVa2043 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2044 (HEV)","na","na","na",1.0,1.0
"HEVa2045 (HEV)","na","na","na",1.0,1.0
"HEVa2046 (HEV)","na","na","na",1.0,1.0
"HEVa2061 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2062 (HEV)","na","na",0.979,"na",1.156
"HEVa2063 (HEV)","na","na",1.0,"na",1.0
"HEVa2064 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2081 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2082 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2083 (HEV)","na","na",1.0,1.008,1.006
"HEVa2084 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2085 (HEV)",0.0,0.994,0.599,0.77,1.078
"HEVa2111 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2112 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2113 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2114 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2121 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2122 (HEV)","na","na","na",2.775,2.775
"HEVa2123 (HEV)","na",1.0,0.93,1.0,1.004
"HEVa2124 (HEV)","na","na",0.998,0.983,0.985
"HEVa2125 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2127 (HEV)","na","na",1.0,0.983,0.983
"HEVa2141 (HEV)","na","na","na",1.0,1.159
"HEVa2142 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2143 (HEV)","na","na","na",1.0,1.0
"HEVa2144 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2145 (HEV)","na","na",1.0,1.0,1.287
"HEVa2146 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2147 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2148 (HEV)","na","na","na",1.0,1.0
"HEVa2149 (HEV)","na",1.0,0.994,"na",0.998
"HEVa2150 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2151 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2152 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2153 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2154 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2155 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2156 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2157 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2158 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2159 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2160 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2171 (HEV)","na","na",1.0,0.989,0.999
"HEVa2172 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2173 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2174 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2175 (HEV)","na","na","na","na",9.223372036854776E14
"HEVa2176 (HEV)","na","na",0.96,1.149,1.111
"HEVa2177 (HEV)","na","na",0.999,1.061,1.033
"HEVm2001 (HEV)","na","na","na",0.984,1.0
"HEVm2002 (HEV)","na","na","na",1.0,1.0
"HEVm2003 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2004 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2005 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2006 (HEV)","na","na","na",1.0,1.0
"HEVm2007 (HEV)","na","na","na",1.0,1.0
"HEVm2008 (HEV)","na","na","na",1.0,1.0
"HEVm2009 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2010 (HEV)","na","na",1.0,0.729,0.816
"HEVm2021 (HEV)","na","na","na",0.998,0.998
"HEVm2022 (HEV)","na","na",1.0,0.999,0.999
"HEVm2023 (HEV)","na","na",1.0,0.997,0.997
"HEVm2024 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2025 (HEV)","na","na","na",1.0,1.0
"HEVm2026 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2027 (HEV)","na","na","na",0.962,0.962
"HEVm2028 (HEV)","na","na","na",0.999,0.999
"HEVm2029 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2041 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2042 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2061 (HEV)","na","na","na",1.0,1.0
"HEVm2062 (HEV)","na","na","na",1.0,1.0
"HEVm2063 (HEV)","na","na","na",1.0,1.0
"HEVm2064 (HEV)","na","na",0.996,"na",0.996
"HEVm2081 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2082 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2083 (HEV)","na","na","na",1.0,1.0
"HEVm2084 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2085 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2086 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2087 (HEV)","na","na","na",1.014,1.014
"HEVm2088 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2089 (HEV)","na","na",0.282,0.122,0.195
"HEVm2090 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2091 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2092 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2093 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2094 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2095 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2096 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2097 (HEV)",1.048,"na","na","na",1.048
"HEVm2098 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2099 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2100 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2101 (HEV)",1.002,"na","na","na",1.003
"HEVm2111 (HEV)","na","na","na",1.0,1.0
"HEVm2112 (HEV)","na","na","na",1.0,1.0
"HEVm2113 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2114 (HEV)","na","na","na",1.0,1.0
"HEVm2121 (HEV)","na","na","na",1.0,1.0
"HEVm2122 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2123 (HEV)","na","na","na",1.225,1.225
"HEVm2124 (HEV)","na",1.001,"na",2.975,1.134
"HEVm2126 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2141 (HEV)","na","na","na",1.0,1.0
"HEVm2142 (HEV)","na","na","na","na",9.223372036854776E14
"HEVm2171 (HEV)","na","na","na",0.908,0.908
"HEVm2172 (HEV)","na","na","na",1.0,1.0
"HEVm2173 (HEV)","na","na","na",1.033,1.033
"HEVm2174 (HEV)","na","na","na","na",9.223372036854776E14
"M1 (HEV)","na","na","na","na",9.223372036854776E14
"MD2241 (MD)",1.238,"na","na","na",1.238
"MD2242 (MD)",3.497,"na","na","na",3.497
"MD2341 (MD)","na","na","na","na",9.223372036854776E14
"MD2342 (MD)",2.061,"na",0.0,"na",2.06
"MD2343 (MD)",2.649,"na","na","na",2.649
"MD2401 (MD)","na","na",0.122,0.553,0.588
"MD2421 (MD)",0.874,"na","na","na",0.964
"MD2422 (MD)",0.964,"na","na","na",0.969
"MD2423 (MD)",0.986,"na","na","na",0.986
"MD2424 (MD)","na","na","na","na",9.223372036854776E14
"MD2441 (MD)",0.962,"na","na","na",0.962
"MD2442 (MD)",0.974,"na","na",1.0,0.974
"MD2443 (MD)",0.986,"na","na","na",0.999
"MD2444 (MD)",0.948,"na","na","na",0.962
"MD2445 (MD)",1.0,"na","na","na",1.0
"MD2446 (MD)",0.549,"na","na","na",0.563
"MD2447 (MD)",1.0,"na","na",0.299,0.299
"MD2448 (MD)","na","na","na","na",9.223372036854776E14
"MD2449 (MD)",0.005,"na","na","na",0.005
"MD2461 (MD)",0.977,"na","na",0.0,0.979
"MD2462 (MD)",0.974,"na","na",0.0,0.971
"MD2463 (MD)",1.018,"na","na","na",1.018
"MD2464 (MD)",1.011,"na","na",0.993,1.002
"MD2465 (MD)","na","na","na",2.688,3.013
"MD2466 (MD)","na","na",0.0,0.809,0.821
"MF1 (HEV)","na","na",0.346,1.09,0.437
"NF1 (HEV)","na","na","na","na",9.223372036854776E14
"PF1 (HEV)",0.997,0.996,1.0,"na",1.0
"SD2201 (SD)",0.997,"na",0.966,1.063,0.998
"SD2202 (SD)","na","na","na",0.928,0.928
"SD2221 (SD)",0.887,"na",1.029,"na",1.031
"SD2241 (SD)","na","na","na","na",9.223372036854776E14
"SD2242 (SD)","na","na","na","na",9.223372036854776E14
"SD2243 (SD)","na","na","na","na",9.223372036854776E14
"SD2244 (SD)",1.0,"na","na","na",1.0
"SD2245 (SD)",1.0,"na","na","na",1.0
"SD2301 (SD)","na","na","na","na",9.223372036854776E14
"SD2302 (SD)","na","na","na","na",9.223372036854776E14
"SD2303 (SD)",0.997,"na",1.013,0.079,0.996
"SD2381 (SD)",0.993,"na",0.897,0.78,0.997
"SD2381N (SD)",1.0,"na","na","na",1.0
"SD2381S (SD)",1.026,"na","na","na",1.032
"SD2382 (SD)",1.003,"na",0.805,0.999,1.001
"SD2383 (SD)",0.991,"na",0.946,0.953,0.996
"SD2384 (SD)","na","na","na","na",9.223372036854776E14
"SD2421 (SD)","na","na","na","na",9.223372036854776E14
"SD2422 (SD)",0.995,"na",1.028,0.849,0.997
"SD2423 (SD)",0.998,"na",1.0,0.995,0.998
"SD2424 (SD)","na","na","na","na",9.223372036854776E14
"SD2425 (SD)",1.0,"na",1.0,"na",1.0
"SD2426 (SD)",0.996,"na","na","na",0.996
"SD2427 (SD)",0.981,"na",1.0,"na",0.981
"SD2428 (SD)","na","na","na","na",9.223372036854776E14
"SD2429 (SD)","na","na","na","na",9.223372036854776E14
"SD2441 (SD)",0.995,"na","na",1.0,0.995
"SD2442 (SD)",0.99,"na","na",1.0,0.99
"SD2443 (SD)",1.016,"na",1.0,1.0,1.002
"SD2444 (SD)",1.001,"na","na",1.0,1.0
"SD2445 (SD)",0.994,"na",0.947,"na",0.948
"SD2446 (SD)",0.998,"na",0.981,"na",0.996
"SD2447 (SD)",0.878,"na","na","na",0.878
"SD2448 (SD)","na","na","na","na",9.223372036854776E14
"SD2449 (SD)",0.996,"na","na",1.001,0.999
"SD3021 (SD)",1.012,"na",0.716,"na",1.0
"SD3041 (SD)",1.0,"na","na","na",1.0
"SD3081 (SD)",1.0,"na",0.999,0.998,1.0
"SD3121 (SD)",1.028,"na",1.003,0.931,1.025
"SD3123 (SD)",1.0,"na","na","na",1.0
"SD3124 (SD)",0.845,"na",0.913,"na",0.849
