﻿"Nature refuge","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Bulimbah Nature Refuge","na","na","na","na",9.223372036854776E14
"Bullen Bullen Nature Refuge","na","na","na","na",9.223372036854776E14
"Bulloo Downs Nature Refuge","na",1.0,0.999,0.999,1.0
"Buluba Nature Refuge","na","na","na","na",9.223372036854776E14
"Bulurru Nature Refuge","na","na","na","na",9.223372036854776E14
"Bunderra Nature Refuge","na","na","na","na",9.223372036854776E14
"Bungawarrah Nature Refuge","na","na","na","na",9.223372036854776E14
"Burnamup Nature Refuge","na","na","na","na",9.223372036854776E14
"Burrawingee Nature Refuge","na","na","na","na",9.223372036854776E14
"Burwood Nature Refuge","na","na","na",1.0,1.0
"Butterfly Bog Nature Refuge","na","na","na",0.974,0.974
"Buyu Nature Refuge","na","na","na","na",9.223372036854776E14
"Bygana Nature Refuge","na","na","na","na",9.223372036854776E14
"Bygana West Nature Refuge","na","na","na","na",9.223372036854776E14
"Cainbable Nature Refuge","na","na","na","na",9.223372036854776E14
"Calingunee Nature Refuge","na","na","na","na",9.223372036854776E14
"Caloola Nature Refuge","na","na","na",1.0,1.0
"Carabeen Nature Refuge","na","na","na","na",9.223372036854776E14
"Carnarvon Station Nature Refuge","na","na",1.0,1.0,1.0
"Caroa Island Paddock Nature Refuge","na","na","na",1.0,1.0
"Caroline Green Carawatha Nature Refuge","na","na","na","na",9.223372036854776E14
"Cassowary Connection Nature Refuge","na","na","na","na",9.223372036854776E14
"Cassowary Corner Nature Refuge","na","na","na","na",9.223372036854776E14
"Cassowary Corridor Nature Refuge","na","na","na","na",9.223372036854776E14
"Cassowary Crossing Nature Refuge","na","na","na","na",9.223372036854776E14
"Cassowary Forest Nature Refuge","na","na","na","na",9.223372036854776E14
"Castlevale Nature Refuge","na","na",1.0,1.0,1.001
"Chakoro Nature Refuge","na","na",1.0,"na",1.0
"Charlie Moorhead Nature Refuge","na","na","na","na",9.223372036854776E14
"Cherry Nature Refuge","na","na","na","na",9.223372036854776E14
"Chidna Nature Refuge","na","na","na",1.0,1.0
"Chinchilla Rifle Range Nature Refuge","na","na","na","na",9.223372036854776E14
"Cloudland Nature Refuge","na","na","na","na",9.223372036854776E14
"Cluster Fig Nature Refuge","na","na","na","na",9.223372036854776E14
"Cobbold Gorge Nature Refuge","na","na","na",1.0,1.0
"Cobbrum Lake Nature Refuge","na","na",1.0,"na",1.0
"Cockatoo's Corner Nature Refuge","na","na","na","na",9.223372036854776E14
"Cometside Nature Refuge","na","na",1.0,"na",1.0
"Coolibah Nature Refuge","na","na","na","na",9.223372036854776E14
"Coolnwynpin Creek Corridor Koala Nature Refuge (A)","na","na",0.717,"na",0.717
"Coolnwynpin Creek Corridor Koala Nature Refuge (B)","na","na",0.103,"na",0.103
"Coolnwynpin Nature Refuge","na","na",0.995,"na",0.995
"Cooloothin Creek Nature Refuge",0.452,"na",0.201,0.216,0.225
"Coolum Creek Nature Refuge",1.005,"na",0.0,"na",0.999
"Coonoona Nature Refuge","na","na","na",1.0,1.0
"Cooroibah Environmental Reserve Nature Refuge",1.0,"na","na","na",1.0
"Cornubia Forest Nature Refuge","na","na",1.0,"na",1.0
"Corrick Plains Nature Refuge",0.881,"na",1.54,0.838,1.069
"CR 'George' Telford Nature Refuge","na","na","na","na",9.223372036854776E14
"Craig's Pocket Nature Refuge","na","na",0.956,1.0,0.96
"Cravens Peak Nature Refuge","na",1.0,1.0,1.0,1.0
"Creek Retreat Nature Refuge","na","na","na",0.404,0.404
"Crystalvale Nature Refuge","na","na",1.0,1.0,1.0
"Curramore Farm Forest Nature Refuge","na","na","na","na",9.223372036854776E14
"Curramore Sanctuary Nature Refuge","na","na","na","na",9.223372036854776E14
"Curtis Island Nature Refuge",1.0,"na","na","na",1.0
"Cycadelic Nature Refuge","na","na","na","na",9.223372036854776E14
"Dahmongah Nature Refuge","na","na","na","na",9.223372036854776E14
"Daintree Rainforest Nature Refuge","na","na",0.991,"na",0.991
"Dangerbridge A Nature Refuge","na","na",3.51,"na",15.84
"Dangerbridge Nature Refuge","na","na",0.785,"na",1.348
"Danggaja Nature Refuge","na","na","na","na",9.223372036854776E14
"Danroben Nature Refuge","na","na","na","na",9.223372036854776E14
"Dawson Road Nature Refuge","na","na","na","na",9.223372036854776E14
"Dead Sea Springs Nature Refuge","na","na",0.988,"na",0.988
"Dendrophilia Nature Refuge","na","na","na","na",9.223372036854776E14
"Develin Nature Refuge","na","na","na","na",9.223372036854776E14
"Dilkusha Nature Refuge","na","na","na",0.91,0.91
"Dilladerri Nature Refuge","na","na","na","na",9.223372036854776E14
"Dinah Island Nature Refuge",1.0,1.0,0.997,1.0,0.999
"Dirran Creek Nature Refuge","na","na","na","na",9.223372036854776E14
"Dirran's End Nature Refuge","na","na","na","na",9.223372036854776E14
"Donaghys Corridor Nature Refuge","na","na","na","na",9.223372036854776E14
"Doonan Wetlands Nature Refuge","na","na",0.998,1.0,0.998
"Doonella Wetlands Nature Refuge",1.0,"na",0.935,"na",0.991
"Doongella Nature Refuge","na","na","na","na",9.223372036854776E14
"Doongmabulla Mound Springs Nature Refuge","na","na",0.936,0.928,1.008
"Doug Clague Nature Refuge","na","na","na","na",9.223372036854776E14
"Dovecot Nature Refuge","na","na","na","na",9.223372036854776E14
"Dragonweyr Nature Refuge","na","na","na","na",9.223372036854776E14
"Dryander Creek Nature Refuge","na","na","na","na",9.223372036854776E14
"Dungi Yandi Nature Refuge","na","na","na","na",9.223372036854776E14
"Eaglefield Creek Nature Refuge","na","na","na",0.974,0.974
"Eagle's Nest Nature Refuge","na","na","na","na",9.223372036854776E14
"Eagle's View Nature Refuge","na","na","na","na",9.223372036854776E14
"East Mount Mellum Nature Refuge","na","na","na","na",9.223372036854776E14
"East Top Nature Refuge","na","na","na","na",9.223372036854776E14
"Echidna Nature Refuge","na","na","na","na",9.223372036854776E14
"Edgbaston Nature Refuge","na","na",1.0,"na",1.0
"Edward Corbould Reserve and Retreat Nature Refuge",0.999,"na",6.232,0.642,0.981
"Edward Said Nature Refuge","na","na","na","na",9.223372036854776E14
"Egernia Nature Refuge","na","na","na","na",9.223372036854776E14
"Egerton Nature Refuge","na","na","na","na",9.223372036854776E14
"Ellangowan Nature Refuge","na","na","na","na",9.223372036854776E14
"Endeavour Creek Nature Refuge","na","na","na","na",9.223372036854776E14
"Esk River Nature Refuge","na","na","na","na",9.223372036854776E14
"Esmeralda Nature Refuge","na","na",1.0,1.0,1.0
"Ethabuka Nature Refuge","na",1.0,1.0,1.0,1.0
"Eversfield Station Nature Refuge","na","na",1.05,"na",3.653
"Fair Hills Nature Refuge","na","na","na","na",9.223372036854776E14
"Feathertail Nature Refuge","na","na","na","na",9.223372036854776E14
"Fern Tree Nature Refuge","na","na","na","na",9.223372036854776E14
"Fiona's Retreat Nature Refuge","na","na","na",1.0,1.0
"Five Acre Rock Nature Refuge","na","na","na","na",9.223372036854776E14
"Flagstone Nature Refuge","na","na","na","na",9.223372036854776E14
"Fletcher's Nature Refuge","na","na","na","na",9.223372036854776E14
"Foggy Block Nature Refuge","na","na","na","na",9.223372036854776E14
"Forest Park Nature Refuge","na","na","na","na",9.223372036854776E14
"Freemans Forest Nature Refuge","na","na","na","na",9.223372036854776E14
"Frizzos Nature Refuge","na","na","na",1.0,1.0
"Gaia Nature Refuge","na","na","na","na",9.223372036854776E14
"Galaji Nature Refuge","na","na","na","na",9.223372036854776E14
"Garanyali Nature Refuge","na","na","na","na",9.223372036854776E14
"Garriya Nature Refuge","na","na","na","na",9.223372036854776E14
"Gattonview Nature Refuge","na","na","na",1.0,1.0
"Geoglen Nature Refuge","na","na","na",1.0,1.0
"German Creek Nature Refuge","na","na","na",0.929,0.929
"Gerygone Gully Nature Refuge","na","na","na",0.918,0.918
"Gilberton Nature Refuge","na","na","na",1.0,1.058
"Gil'la Nature Refuge","na","na","na",1.0,1.0
"Gillies Ridge Nature Refuge","na","na","na","na",9.223372036854776E14
"Gilmore Nature Refuge","na","na",1.0,1.0,1.0
"Girraween Nature Refuge","na","na",0.748,"na",0.748
"Glen Eagle Nature Refuge","na","na","na",1.0,1.0
"Glen-Ewin Nature Refuge","na","na","na","na",9.223372036854776E14
"Glen Idle Nature Refuge",1.0,"na",0.973,"na",0.974
"Glenerne Nature Refuge","na","na","na",0.905,0.905
"Glenlofty Nature Refuge","na","na",0.999,1.0,1.0
"Glider Gully Nature Refuge","na","na","na","na",9.223372036854776E14
"Glider's Glade Nature Refuge","na","na","na","na",9.223372036854776E14
"Goanna Spring Nature Refuge","na","na",1.0,"na",1.0
"Golden Gully Nature Refuge","na","na","na","na",9.223372036854776E14
"Goomburra Forest Retreat Nature Refuge","na","na","na","na",9.223372036854776E14
"Goonderoo Nature Refuge","na","na","na","na",9.223372036854776E14
"Gooungalba Nature Refuge","na","na",0.992,1.0,0.998
"Granite Creek Nature Refuge","na","na","na","na",9.223372036854776E14
"Granitica Nature Refuge","na","na","na","na",9.223372036854776E14
"Green Catbird Nature Refuge","na","na","na","na",9.223372036854776E14
"Greene Dale Nature Refuge","na","na","na",0.663,0.663
"Greenhood Ridge Nature Refuge","na","na","na","na",9.223372036854776E14
"Griffiths Nature Refuge","na","na","na","na",9.223372036854776E14
"Gudjela Nature Refuge","na","na","na",1.106,1.106
"Gum Tips Nature Refuge","na","na",1.02,"na",1.02
"Gumnut Nature Refuge","na","na","na","na",9.223372036854776E14
"Gumnut Park Nature Refuge","na","na","na","na",9.223372036854776E14
"Gurrbum Nature Refuge","na","na","na","na",9.223372036854776E14
"Gurrubay Nature Refuge","na","na","na","na",9.223372036854776E14
"Gyetvay Park Nature Refuge","na","na","na","na",9.223372036854776E14
"Haggerstone Island Nature Refuge","na","na","na","na",9.223372036854776E14
"Hanging Rock Creek Nature Refuge","na","na","na","na",9.223372036854776E14
"Harkness Nature Refuge","na","na",0.993,0.992,0.993
"Harper Creek Guala Nature Refuge","na","na","na",0.0,0.0
"Haven Nature Refuge","na","na","na","na",9.223372036854776E14
"Hawkesbury Road Nature Refuge","na","na","na","na",9.223372036854776E14
"Headwaters Nature Refuge","na","na","na","na",9.223372036854776E14
"Helios Hills Nature Refuge","na","na","na","na",9.223372036854776E14
"Hells Gate Nature Refuge","na","na","na",1.0,1.0
"Henderson Reserve Nature Refuge","na","na",1.007,"na",1.007
"Herbertvale Nature Refuge","na","na","na",1.0,1.0
"Hermitage Nature Refuge","na","na","na","na",9.223372036854776E14
"Hillview Nature Refuge","na","na","na","na",9.223372036854776E14
"Hinze Dam Numinbah Nature Refuge","na","na","na","na",9.223372036854776E14
"Hogback Nature Refuge","na","na","na","na",9.223372036854776E14
"Hollow Log Nature Refuge","na","na","na",7.854,7.854
"Holroyd Nature Refuge","na",1.0,0.997,0.999,0.997
"Homehaven Nature Refuge","na","na","na",1.0,1.0
"Hoop Pine Valley Nature Refuge","na","na","na","na",9.223372036854776E14
"Horan's Gorge Nature Refuge","na","na","na",1.0,1.0
"Hornet Nature Refuge","na","na","na","na",9.223372036854776E14
"Horseshoe Bay Nature Refuge","na","na","na","na",9.223372036854776E14
"Hughes Nature Refuge","na","na","na","na",9.223372036854776E14
"Hypsi Forest Nature Refuge","na","na","na","na",9.223372036854776E14
"Illallangi Nature Refuge","na","na","na","na",9.223372036854776E14
"Illmargani Nature Refuge","na","na","na","na",9.223372036854776E14
"Incanto Nature Refuge","na","na","na",1.0,1.0
"JAL Nature Refuge","na","na","na","na",9.223372036854776E14
"Jamba Dhandan Duringala Nature Refuge","na","na",0.965,"na",0.965
"Jamduh Nature Refuge","na","na","na","na",9.223372036854776E14
"Janbal Nature Refuge","na","na","na","na",9.223372036854776E14
"Jill Chamberlain Nature Refuge","na","na",0.976,1.025,1.016
"Jilumbar Nature Refuge","na","na","na","na",9.223372036854776E14
"Jingeri (A) Nature Refuge","na","na","na","na",9.223372036854776E14
"Jingeri (B) Nature Refuge","na","na","na","na",9.223372036854776E14
"Jirralulu Nature Refuge","na","na",0.989,0.898,0.902
"Johns Landing Nature Refuge","na","na",0.611,"na",0.611
"Johnstone River Nature Refuge","na","na","na","na",9.223372036854776E14
"June's Land Nature Refuge","na","na",1.0,"na",1.0
"Kaba-Kada Nature Refuge","na","na","na","na",9.223372036854776E14
"Kahana Nature Refuge","na","na","na","na",9.223372036854776E14
"Kalisha Nature Refuge","na","na","na","na",9.223372036854776E14
"Kalpowar Nature Refuge",0.999,"na",0.995,0.999,0.997
"Kenilworth Bluff Nature Refuge","na","na","na","na",9.223372036854776E14
"Kenmare Nature Refuge","na","na","na","na",9.223372036854776E14
"Keurong Nature Refuge","na","na",0.985,"na",0.985
"Keysii Nature Refuge","na","na","na","na",9.223372036854776E14
"Kijokaby Nature Refuge","na","na","na","na",9.223372036854776E14
"Kildey's Dangerbridge Nature Refuge","na","na","na","na",9.223372036854776E14
"King George Falls Nature Refuge","na","na","na","na",9.223372036854776E14
"Kings Plains-Alkoomie Nature Refuge","na","na",0.999,0.994,0.997
"Kingsgate Drive Nature Refuge","na","na","na","na",9.223372036854776E14
"Koala Crossing Nature Refuge","na","na","na","na",9.223372036854776E14
"Koala Walk Nature Refuge","na","na","na","na",9.223372036854776E14
"Koallaby Nature Refuge","na","na",1.0,"na",1.0
"Koolena Nature Refuge","na","na","na","na",9.223372036854776E14
"Koolewong Nature Refuge","na","na","na","na",9.223372036854776E14
"Koolkuna Nature Refuge","na","na",0.999,"na",0.999
"kulki anga Nature Refuge","na","na","na","na",9.223372036854776E14
"Kuraby Nature Refuge","na","na","na","na",9.223372036854776E14
"Kurrajong Place Nature Refuge","na","na","na",1.0,1.0
"Kurranji Bubu Nature Refuge","na","na",0.991,"na",0.991
"Kurwongbah Park Nature Refuge","na","na","na","na",9.223372036854776E14
"Kuta Koala Nature Refuge","na","na","na","na",9.223372036854776E14
"Kuuku Ya'u Nature Refuge",1.0,"na",1.0,1.0,1.0
"Kyerrwanhdha Nature Refuge","na","na",1.0,"na",1.0
"Lacebark Nature Refuge","na","na","na","na",9.223372036854776E14
"Lake Barrine to Lake Eacham Rainforest Corridor Nature Refuge","na","na","na","na",9.223372036854776E14
"Lake Dartmouth Nature Refuge","na","na",1.0,1.0,1.0
"Lemuroid Leap Nature Refuge","na","na","na","na",9.223372036854776E14
"Leslie Harrison Dam Nature Refuge","na","na",0.998,0.829,0.981
"Leslie Parade Nature Refuge","na","na","na",0.005,0.009
"Lex Creek Nature Refuge","na","na","na","na",9.223372036854776E14
"Liefway Nature Refuge","na","na","na","na",9.223372036854776E14
"Lilyvale Nature Refuge","na","na",0.997,1.0,0.997
"Litoria Springs Nature Refuge","na","na","na","na",9.223372036854776E14
"Little Bella Nature Refuge","na","na","na","na",9.223372036854776E14
"Long Grass Nature Refuge","na","na","na",1.0,1.0
"Lords Table Mountain Nature Refuge","na","na","na","na",9.223372036854776E14
"Lower Dinner Creek Nature Refuge","na","na",1.0,1.0,1.0
"Lyola Nature Refuge","na","na","na","na",9.223372036854776E14
"Maiden Springs Nature Refuge","na","na",1.0,"na",1.0
"Manani Nature Refuge","na","na",1.0,"na",1.0
"Mandala Nature Refuge","na","na","na",0.51,0.51
"Manduka Cooperative Nature Refuge","na","na","na",0.0,0.0
"Mareeba Tropical Savanna and Wetland Reserve Nature Refuge","na","na",1.0,"na",1.0
"Maria Creek Nature Refuge","na","na",0.978,"na",0.978
"Marist Brothers Nature Refuge","na","na","na",1.0,1.0
"Markwells Road Nature Refuge","na","na","na","na",9.223372036854776E14
"Maroobi Park Nature Refuge","na","na","na","na",9.223372036854776E14
"Melaleuca Nature Refuge","na","na","na","na",9.223372036854776E14
"Melomys Nature Refuge","na","na","na","na",9.223372036854776E14
"Melsonby (Gaarraay) Nature Refuge","na","na","na",1.0,1.0
"Merala Nature Refuge","na","na","na","na",9.223372036854776E14
"Messmate Nature Refuge","na","na","na",0.998,0.998
"Michingun Nature Refuge","na","na",1.0,1.0,1.0
"Milky Pine Nature Refuge","na","na","na","na",9.223372036854776E14
"Mimosa Park Nature Refuge","na","na",0.993,1.001,1.041
"Misty Mountain Nature Refuge","na","na","na","na",9.223372036854776E14
"Mooloolah River Nature Refuge","na","na","na",0.9,0.9
"Moon View Nature Refuge","na","na","na","na",9.223372036854776E14
"Moonoomoo Nature Refuge","na","na",1.0,1.0,1.0
"Moorabinda Nature Refuge","na","na",1.0,1.0,1.0
"Moreton Bay Boys College Nature Refuge","na","na",0.963,"na",0.963
"Mount Armour Nature Refuge","na","na","na","na",9.223372036854776E14
"Mount Croll Nature Refuge","na","na","na",1.0,1.0
"Mount Crosby Weir Nature Refuge","na","na","na",0.919,0.919
"Mount Elliott Nature Refuge","na","na","na","na",9.223372036854776E14
"Mount Emerald Wind Farm Nature Refuge","na","na","na",1.0,1.0
"Mount Gibson Nature Refuge","na","na","na",0.997,0.997
"Mount Hallen Nature Refuge","na","na","na","na",9.223372036854776E14
"Mount Jukes Nature Refuge","na","na","na","na",9.223372036854776E14
"Mount Kanigan Nature Refuge","na","na","na","na",9.223372036854776E14
"Mount Mellum Nature Refuge","na","na","na",1.0,1.0
"Mount Mellum West Nature Refuge","na","na","na","na",9.223372036854776E14
"Mount Molangul Nature Refuge","na","na","na","na",9.223372036854776E14
"Mount Monty Rainforest Nature Refuge","na","na","na","na",9.223372036854776E14
"Mount Murchison Nature Refuge","na","na","na","na",9.223372036854776E14
"Mount Ninderry Nature Refuge","na","na","na",0.839,0.839
"Mount Petrie Road Nature Refuge","na","na","na","na",9.223372036854776E14
"Mount Pleasant Nature Refuge","na","na","na",1.0,1.0
"Mount Proserpine Nature Refuge","na","na","na","na",9.223372036854776E14
"Mount Quincan Crater Nature Refuge","na","na",1.0,"na",1.0
"Mount Quincan Nature Refuge","na","na",0.95,"na",0.95
"Mount Rose Nature Refuge","na","na","na","na",9.223372036854776E14
"Mount Samson Nature Refuge","na","na","na","na",9.223372036854776E14
"Mount Stradbroke Nature Refuge","na","na","na","na",9.223372036854776E14
"Mount Tully Cottage Nature Refuge","na","na","na","na",9.223372036854776E14
"Mount Windsor Nature Refuge","na",1.0,1.0,1.0,1.0
"Mount Zero-Taravale Nature Refuge","na","na","na",0.982,0.982
"Mountain Creek Conservation Area Nature Refuge","na","na",0.954,0.874,0.934
"Mud Springs Nature Refuge","na","na",1.0,"na",1.0
"Mulligan River Nature Refuge","na",1.0,0.999,0.999,1.0
"Mungumby Creek Nature Refuge","na","na","na",1.0,1.0
"Murray Upper Wetlands Nature Refuge","na","na",0.846,0.999,0.91
"Murray's Environmental Nature Refuge","na","na","na",1.0,1.0
"Myall Park Nature Refuge","na","na","na","na",9.223372036854776E14
"Myola Palm Nature Refuge","na","na","na","na",9.223372036854776E14
"Nangari Nature Refuge","na","na","na",0.988,0.988
"Nara Spring Nature Refuge","na","na",1.0,"na",1.0
"Nasser's Nature Refuge","na","na","na","na",9.223372036854776E14
"Natural Bridge Nature Refuge","na","na","na","na",9.223372036854776E14
"Neil Holloway Reesville Nature Refuge","na","na","na","na",9.223372036854776E14
"New Glenrock Nature Refuge","na","na","na","na",9.223372036854776E14
"Newcastle Range-The Oaks Nature Refuge","na","na","na",1.0,1.0
"Newlands Nature Refuge","na","na","na","na",9.223372036854776E14
"Noo's Creek Nature Refuge","na","na","na",1.0,1.0
"Noosa North Shore Nature Refuge","na","na",0.907,"na",0.907
"Norfolk Nature Refuge","na","na","na",1.0,1.0
"Norman Nature Refuge","na","na","na","na",9.223372036854776E14
"North Head Nature Refuge","na","na",1.0,1.0,1.0
"North Pine Dam Nature Refuge","na","na","na","na",9.223372036854776E14
"Norwich Park Nature Refuge","na","na","na","na",9.223372036854776E14
"Numala Community Nature Refuge","na","na","na","na",9.223372036854776E14
"Numinbah Conservation Area Nature Refuge","na","na","na","na",9.223372036854776E14
"Nungabana Nature Refuge","na","na","na","na",9.223372036854776E14
"Nunkeri Nature Refuge","na","na","na","na",9.223372036854776E14
"Nyalar Mirungan-ah Nature Refuge","na","na","na",0.894,0.894
"Oakey Scrub Nature Refuge","na","na","na",1.0,1.0
"Oakview Wildlife Nature Refuge","na","na","na",0.941,0.941
"Old Hidden Vale Nature Refuge","na","na",1.001,0.919,0.923
"Olkola Nature Refuge","na","na",0.993,0.994,0.993
"Orkadilla Nature Refuge","na","na","na","na",9.223372036854776E14
"Oxtrack Nature Refuge","na","na","na","na",9.223372036854776E14
"Padaminka Nature Refuge","na","na","na","na",9.223372036854776E14
"Paddy's Lagoon Nature Refuge","na","na",0.005,"na",0.967
"Pademelon Haven Nature Refuge","na","na","na","na",9.223372036854776E14
"Palm Valley Nature Refuge","na","na","na",0.839,0.839
"Palmerston Rocks Corridor Nature Refuge","na","na","na","na",9.223372036854776E14
"Pattens Nature Refuge","na","na","na",0.958,0.958
"Payrrape Nature Refuge","na","na",0.992,0.999,0.996
"Pelham Springs Nature Refuge","na","na",1.0,"na",1.0
"Pellings Scrub Nature Refuge","na","na","na","na",9.223372036854776E14
"Pember's Scrub Nature Refuge","na","na","na","na",9.223372036854776E14
"Penda Scrub Nature Refuge","na","na","na","na",9.223372036854776E14
"Phiara Downs Nature Refuge","na","na","na","na",9.223372036854776E14
"Piccaninny Plains Nature Refuge","na","na",0.993,1.0,0.995
"Pindari Nature Refuge","na","na","na","na",9.223372036854776E14
"Pine Cliffs Nature Refuge","na","na","na",0.954,0.954
"Policeman Spur Nature Refuge","na","na","na","na",9.223372036854776E14
"Pooh Corner Nature Refuge","na","na","na",0.974,0.974
"Possum Lane Nature Refuge","na","na","na","na",9.223372036854776E14
"Rachel Hill Nature Refuge","na","na","na",0.765,0.765
"Rainbow Mountain Nature Refuge","na","na","na","na",9.223372036854776E14
"Rainbow Nature Refuge","na","na","na","na",9.223372036854776E14
"Rainforest Rescue Nature Refuge","na","na",1.0,"na",1.0
"Rainforest Ridge Nature Refuge","na","na","na","na",9.223372036854776E14
"Rainmore Nature Refuge","na","na","na","na",9.223372036854776E14
"Rainy Mountain Nature Refuge","na","na","na","na",9.223372036854776E14
"Ramaz Nature Refuge","na","na","na","na",9.223372036854776E14
"Range View Nature Refuge","na","na","na",0.984,0.984
"Rathburnie Estate Nature Refuge","na","na","na",0.242,0.242
