﻿"Conservation park","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Djilgarin Conservation Park","na","na",0.985,"na",0.985
"Double Island Point Conservation Park","na","na","na","na",9.223372036854776E14
"Duggan Conservation Park","na","na","na","na",9.223372036854776E14
"Dwyers Scrub Conservation Park","na","na","na","na",9.223372036854776E14
"Earl Hill Conservation Park","na","na","na","na",9.223372036854776E14
"Elizabeth Springs Conservation Park","na","na",1.0,1.0,1.0
"Etty Bay Road Conservation Park","na","na",0.993,"na",0.993
"Eudlo Creek Conservation Park",0.993,"na",0.989,"na",0.991
"Eumundi Conservation Park","na","na",1.012,0.997,1.0
"Evelyn Creek Conservation Park","na","na","na",1.0,1.0
"Ex-HMAS Brisbane Conservation Park","na","na","na","na",9.223372036854776E14
"Flagstone Creek Conservation Park","na","na","na","na",9.223372036854776E14
"Flinders Peak Conservation Park","na","na","na","na",9.223372036854776E14
"Futter Creek Conservation Park","na","na","na",1.0,1.0
"Garden Island Conservation Park",0.89,"na","na","na",0.89
"Ghungalu Conservation Park","na","na","na","na",9.223372036854776E14
"Girringun Conservation Park","na","na",0.994,0.983,0.985
"Glass House Mountains Conservation Park","na","na","na","na",9.223372036854776E14
"Goat Island Conservation Park",0.0,"na","na","na",0.0
"Goat Island (Noosa River) Conservation Park",1.0,"na","na","na",1.0
"Granville Conservation Park","na","na",1.022,"na",1.022
"Great Sandy Conservation Park",1.0,"na",1.0,"na",1.0
"Gurgeena Conservation Park","na","na","na","na",9.223372036854776E14
"Hallorans Hill Conservation Park","na","na","na","na",9.223372036854776E14
"Harry Spring Conservation Park","na","na",0.999,"na",0.999
"Hays Inlet Conservation Park 1",1.001,"na",1.0,"na",1.001
"Hays Inlet Conservation Park 2",1.0,"na",1.0,"na",1.0
"Herberton Range Conservation Park","na","na","na","na",9.223372036854776E14
"Highworth Bend Conservation Park","na","na","na","na",9.223372036854776E14
"Homevale Conservation Park","na","na","na","na",9.223372036854776E14
"Horseshoe Bay Lagoon Conservation Park",0.0,"na",1.044,"na",1.024
"Horseshoe Lagoon Conservation Park","na",0.013,"na","na",1.017
"Indooroopilly Island Conservation Park",1.311,"na","na","na",1.311
"Ipswich Pteropus Conservation Park","na","na","na",0.0,0.0
"Irongate Conservation Park","na","na","na","na",9.223372036854776E14
"Jack Smith Scrub Conservation Park","na","na","na","na",9.223372036854776E14
"Jalum Conservation Park","na","na",0.867,"na",0.867
"Joseph Banks (Round Hill Head) Conservation Park","na","na","na","na",9.223372036854776E14
"Jumrum Creek Conservation Park","na","na","na","na",9.223372036854776E14
"Kamerunga Conservation Park","na","na","na",0.662,0.662
"Keatings Lagoon Conservation Park",0.0,"na","na",0.0,1.009
"Keppel Sands Conservation Park",0.998,"na","na","na",0.998
"Keyser Island Conservation Park",1.0,"na",1.0,"na",1.0
"King Conservation Park","na","na","na","na",9.223372036854776E14
"King Island Conservation Park","na","na","na","na",9.223372036854776E14
"Knapp Creek Conservation Park","na","na","na","na",9.223372036854776E14
"Koombooloomba Conservation Park","na","na","na",1.0,1.0
"Kurrimine Beach Conservation Park","na","na","na","na",9.223372036854776E14
"Lake Broadwater Conservation Park","na",0.999,0.706,"na",0.894
"Lake Murphy Conservation Park","na",1.0,0.996,"na",0.999
"Lark Quarry Conservation Park","na","na","na","na",9.223372036854776E14
"Limestone Creek Conservation Park","na","na","na","na",9.223372036854776E14
"Littabella Conservation Park","na","na","na",0.989,0.989
"Long Island Bend Conservation Park","na","na","na",7.012,7.341
"MacKenzie Island Conservation Park",1.004,"na",0.994,"na",1.003
"Magnetic Island Conservation Park 1",1.0,"na",1.0,"na",1.0
"Magnetic Island Conservation Park 2",1.0,"na",1.0,1.0,1.0
"Main Beach Conservation Park","na","na",1.0,"na",1.0
"Main Range Conservation Park","na","na","na",0.996,0.996
"Malanda Falls Conservation Park","na","na","na","na",9.223372036854776E14
"Malbon Thompson Conservation Park","na","na","na",1.0,1.0
"Mapleton Conservation Park","na","na","na",0.8,0.8
"Maroochy River Conservation Park",0.942,"na",0.987,"na",0.974
"Maroochy Wetlands Conservation Park",0.981,"na",0.716,"na",0.975
"Meingan Creek Conservation Park","na","na","na","na",9.223372036854776E14
"Meridan Plains Conservation Park","na","na",0.99,1.0,0.991
"Middle Percy Island Conservation Park","na","na","na","na",9.223372036854776E14
"Millstream Conservation Park","na","na","na","na",9.223372036854776E14
"Moggill Conservation Park","na","na","na",0.991,0.991
"Mon Repos Conservation Park",0.922,"na",0.0,"na",0.644
"Mooloolah (Marie Higgs) Conservation Park","na","na","na","na",9.223372036854776E14
"Morgan Park Conservation Park","na","na","na","na",9.223372036854776E14
"Morven Conservation Park","na","na","na","na",9.223372036854776E14
"Mount Beau Brummell Conservation Park","na","na","na","na",9.223372036854776E14
"Mount Blandy Conservation Park","na","na","na",0.286,0.286
"Mount Blarney Conservation Park","na","na","na","na",9.223372036854776E14
"Mount Cooroy Conservation Park","na","na","na","na",9.223372036854776E14
"Mount Dumaresq Conservation Park","na","na","na","na",9.223372036854776E14
"Mount Eerwah Conservation Park","na","na","na","na",9.223372036854776E14
"Mount Hector Conservation Park",1.0,"na","na","na",1.0
"Mount Hopeful Conservation Park","na","na","na",1.0,1.0
"Mount Kinchant Conservation Park","na","na","na","na",9.223372036854776E14
"Mount Leura Conservation Park","na","na","na","na",9.223372036854776E14
"Mount Perry Conservation Park","na","na","na","na",9.223372036854776E14
"Mount Peter Conservation Park","na","na","na","na",9.223372036854776E14
"Mount Scoria Conservation Park","na","na","na","na",9.223372036854776E14
"Mount Whitfield Conservation Park",0.321,"na",0.559,1.0,0.579
"Mouth of Baffle Creek Conservation Park 1",0.984,"na",0.254,"na",0.978
"Mouth of Baffle Creek Conservation Park 2",0.997,"na",1.0,"na",0.997
"Mouth of Kolan River Conservation Park",0.998,"na",1.0,0.0,0.998
"Mowbray Conservation Park","na","na","na",1.0,1.0
"Mud Island Conservation Park",1.0,"na","na","na",1.0
"Mutton Hole Wetlands Conservation Park",1.0,"na",0.997,"na",1.0
"Myora Conservation Park",1.0,"na","na","na",1.0
"Naree Budjong Djara Conservation Park",1.0,"na","na","na",1.0
"Nerang Conservation Park","na","na","na","na",9.223372036854776E14
"Neurum Creek Conservation Park","na","na","na",0.477,0.477
"Newport Conservation Park",1.0,"na","na","na",1.0
"Ningi Creek Conservation Park",1.0,"na",1.0,"na",1.0
"Noosa Conservation Park","na","na",0.95,"na",0.95
"North Pointer Conservation Park","na","na","na","na",9.223372036854776E14
"O'Regan Creek Conservation Park",1.002,"na","na","na",1.002
"Palmview Conservation Park","na","na",1.001,0.954,0.969
"Parklands Conservation Park","na","na","na",0.997,0.997
"Pimpama Conservation Park","na","na",0.996,"na",0.996
"Pine Ridge Conservation Park","na","na",0.933,"na",0.933
"Plunkett Conservation Park","na","na","na","na",9.223372036854776E14
"Police Paddock Conservation Park","na","na","na","na",9.223372036854776E14
"Princhester Conservation Park","na","na","na","na",9.223372036854776E14
"Reinke Scrub Conservation Park","na","na","na","na",9.223372036854776E14
"Rosins Lookout Conservation Park","na","na","na","na",9.223372036854776E14
"Round Island Conservation Park",1.0,"na","na","na",1.0
"Roundstone Conservation Park","na","na","na","na",9.223372036854776E14
"Saltwater Creek Conservation Park",1.0,"na","na","na",1.0
"Samford Conservation Park","na","na","na","na",9.223372036854776E14
"Sandringham Bay Conservation Park",1.002,"na",0.897,1.0,0.988
"Sandy Cape Conservation Park","na","na","na","na",9.223372036854776E14
"Sheep Island Conservation Park",1.0,"na","na","na",1.0
"Sheep Station Creek Conservation Park","na","na","na","na",9.223372036854776E14
"Shoalwater Bay Conservation Park",1.0,"na","na",1.0,1.0
"Six Mile Creek Conservation Park","na","na","na","na",9.223372036854776E14
"Skull Knob Conservation Park",1.003,"na",0.192,"na",0.799
"Smithfield Conservation Park","na","na","na","na",9.223372036854776E14
"South Stradbroke Island Conservation Park",0.998,"na",1.0,"na",0.999
"Southend Conservation Park",0.994,"na",0.947,"na",0.948
"Speewah Conservation Park","na","na","na","na",9.223372036854776E14
"Spicers Gap Road Conservation Park","na","na","na","na",9.223372036854776E14
"Springbrook Conservation Park","na","na","na",0.0,0.0
"Springwood Conservation Park","na","na","na","na",9.223372036854776E14
"St Helens Gap Conservation Park","na","na","na","na",9.223372036854776E14
"Tallebudgera Creek Conservation Park",0.89,"na",0.95,"na",0.897
"Teerk Roo Ra Conservation Park",1.0,"na",1.0,"na",1.0
"Tenthill Conservation Park","na","na","na","na",9.223372036854776E14
"Tinana Creek Conservation Park","na","na","na","na",9.223372036854776E14
"Tinana Island Conservation Park",1.0,"na","na","na",1.0
"Tingalpa Creek Conservation Park",0.964,"na","na","na",0.964
"Tolderodden Conservation Park","na","na",1.0,1.0,1.0
"Tomewin Conservation Park","na","na","na","na",9.223372036854776E14
"Toohey Forest Conservation Park","na","na","na","na",9.223372036854776E14
"Tooloombah Creek Conservation Park","na","na","na",1.0,1.0
"Toorbul Conservation Park","na","na",1.776,"na",1.776
"Townsville Town Common Conservation Park",0.987,"na",0.323,"na",1.003
"Tuchekoi Conservation Park","na","na","na","na",9.223372036854776E14
"Vandyke Creek Conservation Park","na","na","na",1.0,1.0
"Vernon Conservation Park","na","na",1.0,"na",1.0
"Walter Hill Range Conservation Park","na","na","na","na",9.223372036854776E14
"Wararba Creek Conservation Park","na","na","na","na",9.223372036854776E14
"Warrina Conservation Park","na","na",0.678,"na",0.722
"Warrubullen Conservation Park","na","na","na","na",9.223372036854776E14
"Weyba Creek Conservation Park",0.996,"na",0.775,"na",0.964
"White Blow Conservation Park","na","na","na","na",9.223372036854776E14
"White Rock Conservation Park","na","na","na","na",9.223372036854776E14
"Wilandspey Conservation Park","na","na","na","na",9.223372036854776E14
"Wongaloo Conservation Park",0.596,"na",1.565,1.009,0.958
"Woondum Conservation Park","na","na","na","na",9.223372036854776E14
"Woongoolba Conservation Park","na","na",0.922,"na",0.922
"Wrattens Conservation Park","na","na","na",1.0,1.0
"Zamia Creek Conservation Park","na","na","na","na",9.223372036854776E14
