﻿"National park","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Diamantina National Park","na",0.998,1.0,1.0,1.0
"Dinden National Park","na","na","na",1.0,1.0
"Dipperu National Park (scientific)","na",1.0,1.0,1.0,1.021
"Djiru National Park","na","na",0.995,"na",0.995
"Dryander National Park",1.002,"na",1.0,"na",1.004
"Dularcha National Park","na","na",1.0,0.962,0.962
"Ella Bay National Park",1.005,"na",1.0,"na",1.0
"Endeavour River National Park",0.999,"na",1.0,0.938,0.997
"Epping Forest National Park (scientific)","na","na","na","na",9.223372036854776E14
"Erringibba National Park","na","na","na","na",9.223372036854776E14
"Errk Oykangand National Park (Cape York Peninsula Aboriginal Land)","na",0.992,0.998,1.0,0.999
"Esk National Park","na","na","na",1.0,1.0
"Eubenangee Swamp National Park","na","na",0.938,1.715,0.94
"Eudlo Creek National Park","na","na","na",0.995,0.995
"Eungella National Park","na","na","na",1.004,1.004
"Eurimbula National Park",1.0,"na",0.998,1.0,0.999
"Expedition National Park","na","na","na",1.0,1.0
"Expedition (Limited Depth) National Park","na","na","na",1.0,1.0
"Fairlies Knob National Park","na","na","na",1.0,1.0
"Family Islands National Park",1.0,"na","na","na",1.0
"Ferntree Creek National Park","na","na","na",1.0,1.0
"Finucane Island National Park",1.0,"na",1.0,"na",1.0
"Fitzroy Island National Park","na","na",1.0,"na",1.0
"Flinders Group National Park (Cape York Peninsula Aboriginal Land)",1.0,"na","na","na",1.0
"Forest Den National Park","na","na","na",1.0,1.0
"Fort Lytton National Park",0.208,"na",0.0,"na",0.178
"Forty Mile Scrub National Park","na","na","na","na",9.223372036854776E14
"Frankland Group National Park",1.0,"na","na","na",1.0
"Freshwater National Park","na","na",0.994,"na",0.994
"Gadgarra National Park","na","na","na",1.0,1.0
"Gatton National Park","na","na","na","na",9.223372036854776E14
"Geham National Park","na","na","na","na",9.223372036854776E14
"Gheebulum Kunungai (Moreton Island) National Park",1.0,1.0,1.0,"na",1.0
"Girramay National Park",0.998,"na",1.0,0.971,0.998
"Girraween National Park","na","na",0.841,0.839,0.839
"Girringun National Park",1.001,"na",0.999,0.999,1.004
"Glass House Mountains National Park","na","na",0.956,0.994,0.958
"Glastonbury National Park","na","na","na","na",9.223372036854776E14
"Glenbar National Park","na","na","na",0.0,0.0
"Gloucester Island National Park",1.0,"na","na","na",1.0
"Goneaway National Park","na","na","na",1.0,1.0
"Good Night Scrub National Park","na","na","na",0.853,0.853
"Goodedulla National Park","na","na","na","na",9.223372036854776E14
"Goold Island National Park",1.014,"na","na",1.0,1.014
"Goomboorian National Park","na","na","na",1.0,1.0
"Great Basalt Wall National Park","na","na",0.997,1.0,0.998
"Great Sandy National Park",1.002,1.0,0.997,1.11,0.998
"Green Island National Park","na","na","na","na",9.223372036854776E14
"Grey Peaks National Park","na","na",1.0,0.797,0.983
"Grongah National Park","na","na","na",0.931,0.931
"Gulngay National Park",1.0,"na",0.994,0.991,0.997
"Gympie National Park","na","na","na",1.0,1.0
"Halifax Bay Wetlands National Park",0.989,"na",1.135,0.925,0.999
"Hampton National Park","na","na","na","na",9.223372036854776E14
"Hann Tableland National Park","na","na","na","na",9.223372036854776E14
"Hasties Swamp National Park","na","na",0.063,"na",1.059
"Hell Hole Gorge National Park","na","na","na",1.0,1.0
"Herberton Range National Park","na","na","na",1.0,1.0
"Hinchinbrook Island National Park",1.001,"na",0.995,0.992,1.0
"Holbourne Island National Park","na","na","na","na",9.223372036854776E14
"Homevale National Park","na","na","na",0.989,1.001
"Hope Islands National Park (Cape York Peninsula Aboriginal Land)",0.052,"na","na","na",0.052
"Howick Group National Park (Cape York Peninsula Aboriginal Land)",1.0,"na","na","na",1.0
"Hull River National Park",1.0,"na",1.003,0.999,1.001
"Humboldt National Park","na","na","na","na",9.223372036854776E14
"Idalia National Park","na","na","na",1.0,1.0
"Isla Gorge National Park","na","na","na","na",9.223372036854776E14
"Japoon National Park","na","na",1.0,1.0,1.0
"Jardine River National Park",1.026,"na","na","na",1.026
"Junee National Park","na","na",1.0,0.729,0.819
"Juunju Daarrba Nhirrpan National Park (Cape York Peninsula Aboriginal Land)","na","na","na",1.0,1.0
"Kalkajaka National Park (Cape York Peninsula Aboriginal Land)","na","na","na",1.0,1.0
"Kelvin National Park","na","na","na","na",9.223372036854776E14
"Keppel Bay Islands National Park",1.0,"na","na","na",1.0
"Keppel Bay Islands National Park (scientific)","na","na","na","na",9.223372036854776E14
"Kinrara National Park","na","na",1.0,"na",1.0
"Kirrama National Park","na","na",1.0,1.0,1.0
"Kondalilla National Park","na","na","na",0.977,0.977
"Koombooloomba National Park","na","na",1.0,1.0,1.0
"Kroombit Tops National Park","na","na","na",1.0,1.0
"KULLA (McIlwraith Range) National Park (Cape York Peninsula Aboriginal Land)","na","na",1.0,1.0,1.0
"Kuranda National Park","na","na",0.905,1.0,0.992
"Kurrimine Beach National Park",0.973,"na",1.0,"na",0.996
"Kutini-Payamu (Iron Range) National Park (Cape York Peninsula Aboriginal Land)",1.0,1.0,1.0,1.0,1.0
"Lake Bindegolly National Park","na",1.0,0.999,"na",0.999
"Lama Lama National Park (Cape York Peninsula Aboriginal Land)",1.0,"na",0.998,1.0,0.999
"Lamington National Park","na","na","na",0.882,0.882
"Lindeman Islands National Park","na","na",1.0,"na",1.0
"Littabella National Park","na","na",0.998,1.0,0.998
"Little Mulgrave National Park","na","na","na",1.0,1.0
"Littleton National Park","na","na",0.985,0.998,1.006
"Lizard Island National Park",1.0,"na",1.0,1.0,1.0
"Lochern National Park","na","na",1.0,1.0,1.0
"Lockyer National Park","na","na","na",1.178,1.178
"Maalan National Park","na","na","na","na",9.223372036854776E14
"Ma'alpiku Island National Park (Cape York Peninsula Aboriginal Land)","na","na","na","na",9.223372036854776E14
"Macalister Range National Park","na","na","na",0.999,0.999
"Magnetic Island National Park",1.0,"na",1.0,1.0,1.0
"Main Range National Park","na","na",0.555,0.95,0.948
"Maleny National Park","na","na","na",0.686,0.686
"Mapleton National Park","na","na","na",1.274,1.274
"Mapleton Falls National Park","na","na","na","na",9.223372036854776E14
"Maria Creek National Park",1.004,"na",0.985,0.929,0.999
"Mariala National Park","na","na","na","na",9.223372036854776E14
"Marpa National Park (Cape York Peninsula Aboriginal Land)",1.0,"na","na","na",1.0
"Mazeppa National Park","na","na","na","na",9.223372036854776E14
"Melsonby (Gaarraay) National Park (Cape York Peninsula Aboriginal Land)","na","na","na",1.0,1.0
"Michaelmas and Upolu Cays National Park","na","na","na","na",9.223372036854776E14
"Millstream Falls National Park","na","na","na",1.001,1.001
"Minerva Hills National Park","na","na","na",0.963,0.963
"Mitirinchi Island National Park (Cape York Peninsula Aboriginal Land)","na","na","na","na",9.223372036854776E14
"Molle Islands National Park",1.005,"na","na","na",1.005
"Moogerah Peaks National Park","na","na","na",0.341,0.341
"Mooloolah River National Park",1.0,"na",0.992,0.986,0.992
"Moorrinya National Park","na","na","na",1.0,1.0
"Moresby Range National Park",0.98,"na",0.799,1.0,0.82
"Mount Abbot National Park (scientific)","na","na","na","na",9.223372036854776E14
"Mount Aberdeen National Park","na","na","na",1.0,1.0
"Mount Archer National Park","na","na","na","na",9.223372036854776E14
"Mount Barney National Park","na","na","na",0.768,0.768
"Mount Bauple National Park (scientific)","na","na","na","na",9.223372036854776E14
"Mount Binga National Park","na","na","na",1.0,1.0
"Mount Chinghee National Park","na","na","na",0.885,0.885
"Mount Colosseum National Park","na","na","na","na",9.223372036854776E14
"Mount Cook National Park","na","na","na","na",9.223372036854776E14
"Mount Coolum National Park","na","na",0.983,"na",0.984
"Mount Etna Caves National Park","na","na","na","na",9.223372036854776E14
"Mount Hypipamee National Park","na","na","na","na",9.223372036854776E14
"Mount Lewis National Park","na","na",0.397,1.0,0.89
"Mount Mackay National Park","na","na",0.991,1.0,0.991
"Mount Martin National Park","na","na","na",0.615,0.615
"Mount O'Connell National Park","na","na","na","na",9.223372036854776E14
"Mount Ossa National Park","na","na","na","na",9.223372036854776E14
"Mount Pinbarren National Park","na","na","na","na",9.223372036854776E14
"Mount Spurgeon National Park","na","na","na","na",9.223372036854776E14
"Mount Walsh National Park","na","na","na",0.969,0.969
"Mount Windsor National Park","na","na",1.0,1.0,1.0
"Mowbray National Park","na","na",1.0,0.949,0.979
"Mudlo National Park","na","na","na",0.0,0.0
"Munga-Thirri National Park","na",1.0,1.003,"na",1.0
"Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","na","na",0.997,1.001,0.999
"Nairana National Park","na","na",1.0,1.0,1.0
"Nangur National Park","na","na","na","na",9.223372036854776E14
"Naree Budjong Djara National Park",1.0,1.0,0.999,"na",0.999
"Narkoola National Park","na","na","na","na",9.223372036854776E14
"Narrien Range National Park","na","na","na","na",9.223372036854776E14
"Nerang National Park","na","na",1.0,0.999,1.0
"Newry Islands National Park",2.849,"na",1.0,"na",1.373
"Ngalba Bulal National Park","na","na","na","na",9.223372036854776E14
"Ngalba-bulal National Park (Cape York Peninsula Aboriginal Land)",1.001,"na",1.0,0.999,1.005
"Ngaynggarr National Park (Cape York Peninsula Aboriginal Land)","na","na",0.999,"na",0.999
"Nicoll Scrub National Park","na","na","na","na",9.223372036854776E14
"Noosa National Park",0.998,"na",0.992,1.0,0.992
"Northumberland Islands National Park","na","na",1.0,"na",1.0
"Nour Nour National Park","na","na","na","na",9.223372036854776E14
"Nuga Nuga National Park","na",1.002,"na",1.103,1.023
"Oakview National Park","na","na","na","na",9.223372036854776E14
"Olkola National Park (Cape York Peninsula Aboriginal Land)","na","na",0.997,0.999,0.998
"Orpheus Island National Park",1.011,"na",1.0,"na",1.008
"Oyala Thumotang National Park (Cape York Peninsula Aboriginal Land)","na","na",0.996,0.999,0.997
"Palmerston Rocks National Park","na","na","na","na",9.223372036854776E14
"Palmgrove National Park (scientific)","na","na","na",1.0,1.0
"Paluma Range National Park",1.004,"na",0.991,1.002,1.002
"Peak Range National Park","na","na","na","na",9.223372036854776E14
"Percy Isles National Park",1.0,"na",1.0,"na",1.0
"Pidna National Park","na","na","na","na",9.223372036854776E14
"Pinnacles National Park","na","na","na",1.0,1.0
"Pioneer Peaks National Park","na","na","na",1.0,1.0
"Pipeclay National Park","na","na",0.99,"na",0.99
"Piper Islands National Park (Cape York Peninsula Aboriginal Land)",1.0,"na","na","na",1.0
"Poona National Park",1.0,"na",0.999,"na",0.999
"Porcupine Gorge National Park","na","na",1.0,0.998,0.999
"Possession Island National Park",1.0,"na",1.0,"na",1.0
"Precipice National Park","na","na","na",1.008,1.008
"Pumicestone National Park",0.973,"na",0.908,"na",0.954
"Raine Island National Park (scientific)","na","na","na","na",9.223372036854776E14
"Ravensbourne National Park","na","na","na",0.966,0.966
"Reliance Creek National Park",0.86,"na",0.0,0.939,0.909
"Repulse Islands National Park","na","na","na","na",9.223372036854776E14
"Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)",1.0,0.999,0.996,0.998,0.998
"Rundle Range National Park",1.046,"na","na","na",1.046
"Rungulla National Park","na","na",1.0,1.0,1.0
"Russell River National Park",1.003,"na",0.965,0.92,0.973
"Sandbanks National Park","na","na","na","na",9.223372036854776E14
"Sarabah National Park","na","na","na",1.0,1.0
"Smith Islands National Park","na","na","na","na",9.223372036854776E14
"Snake Range National Park","na","na","na","na",9.223372036854776E14
"South Cumberland Islands National Park",1.0,"na","na",1.0,1.0
"Southern Moreton Bay Islands National Park",0.997,"na",1.0,"na",0.998
"Southwood National Park","na","na","na","na",9.223372036854776E14
"Springbrook National Park","na","na","na",0.824,0.824
"St Helena Island National Park",0.132,"na",0.0,"na",0.003
"Staaten River National Park","na",0.99,0.999,1.0,0.999
"Sundown National Park","na","na","na",0.946,0.946
"Swain Reefs National Park","na","na","na","na",9.223372036854776E14
"Tamborine National Park","na","na",1.0,1.006,1.006
"Tarong National Park","na","na","na","na",9.223372036854776E14
"Taunton National Park (scientific)","na","na",0.98,"na",1.155
"Teerk Roo Ra National Park",1.0,"na",1.0,"na",1.0
"Tewantin National Park","na","na",0.797,1.791,1.235
"The Palms National Park","na","na","na","na",9.223372036854776E14
"Three Islands Group National Park",0.988,"na","na","na",0.988
"Thrushton National Park","na","na","na","na",9.223372036854776E14
"Topaz Road National Park","na","na","na","na",9.223372036854776E14
"Tregole National Park","na","na","na","na",9.223372036854776E14
"Triunia National Park","na","na","na","na",9.223372036854776E14
"Tuchekoi National Park","na","na","na","na",9.223372036854776E14
"Tully Falls National Park","na","na",1.0,1.0,1.0
"Tully Gorge National Park","na","na",0.916,0.995,0.968
"Tumoulin National Park","na","na","na",0.967,0.967
"Turtle Group National Park",0.997,"na","na","na",0.997
"Undara Volcanic National Park","na","na",1.0,1.0,1.0
"Venman Bushland National Park","na","na",0.992,"na",0.992
"Warro National Park","na","na","na",0.799,0.799
"Welford National Park","na",1.0,1.0,1.0,1.0
"West Hill National Park",1.0,"na",1.0,"na",1.001
"White Mountains National Park","na","na",1.0,1.0,1.0
"Whitsunday Islands National Park",1.0,"na",1.0,0.8,1.0
"Wickham National Park","na","na","na","na",9.223372036854776E14
"Wietalaba National Park","na","na","na",1.0,1.0
"Wild Cattle Island National Park",1.0,"na","na","na",1.0
"Wiliyan-ngurru National Park","na","na","na",1.0,1.0
"Wondul Range National Park","na","na","na","na",9.223372036854776E14
"Wongi National Park","na","na",0.998,0.997,0.997
"Woocoo National Park","na","na","na","na",9.223372036854776E14
"Woondum National Park","na","na","na",0.985,0.985
"Wooroonooran National Park","na","na",1.0,0.995,0.996
"Woowoonga National Park","na","na","na",0.985,0.985
"Woroon National Park","na","na","na","na",9.223372036854776E14
"Wrattens National Park","na","na","na",1.023,1.023
"Wuthara Island National Park (Cape York Peninsula Aboriginal Land)",1.0,"na","na","na",1.0
"Wuthathi (Saunders Islands) National Park (Cape York Peninsula Aboriginal Land)",1.0,"na","na","na",1.0
"Wuthathi (Shelburne Bay) National Park (Cape York Peninsula Aboriginal Land)",1.0,0.992,0.997,1.0,0.995
"Wuthathi (Sir Charles Hardy Group) National Park (Cape York Peninsula Aboriginal Land)",1.0,"na","na","na",1.0
"Yamarrinh Wachangan Islands (Denham Group) National Park (CYPAL)",0.722,"na","na","na",0.722
"Yungaburra National Park","na","na","na","na",9.223372036854776E14
"Yuwi Paree Toolkoon National Park","na","na","na","na",9.223372036854776E14
