﻿"100K map tile","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Bullecourt","na","na",1.0,0.988,0.997
"Bulliwallah","na","na",0.992,0.895,0.906
"Bullock Creek","na","na",0.952,0.994,1.0
"Bulloo","na",1.001,0.999,0.997,0.999
"Buncheeda Swamp","na",1.0,1.0,0.994,0.998
"Bundaberg",0.868,1.0,0.382,0.369,0.542
"Bundaleer","na",0.99,0.98,1.0,0.991
"Bungaban","na","na",0.538,0.729,0.706
"Bungunya","na",0.996,0.909,7.034,2.351
"Bunker","na","na","na","na",9.223372036854776E14
"Burges","na","na",0.994,0.997,1.004
"Burgorah","na","na",0.598,0.492,0.6
"Burketown",1.0,1.0,0.957,1.025,1.004
"Burrenbar","na",1.0,0.973,0.837,0.889
"Busthinia","na","na",0.902,0.947,0.95
"Butchers Hill","na","na",1.0,0.994,0.995
"Byerwen","na","na",0.679,1.177,1.224
"Bygombo","na",0.99,1.0,1.0,1.001
"Caboolture",0.838,"na",0.365,0.481,0.477
"Cairns",0.786,"na",0.599,0.511,0.674
"Caiwarro","na",1.0,0.99,0.998,1.003
"Caldervale","na","na",0.788,0.963,0.966
"Caledonia","na",0.997,0.909,0.994,0.945
"Calen",0.983,"na",0.428,0.612,0.788
"Calliope",1.0,"na",0.355,0.79,1.387
"Caloundra",0.88,1.013,0.392,0.485,0.484
"Cameron Downs","na","na",1.0,0.966,1.189
"Camooweal","na","na",1.0,1.0,1.0
"Canary","na","na",1.0,0.999,1.016
"Cannett Cay","na","na","na","na",9.223372036854776E14
"Cannett Cay West","na","na","na","na",9.223372036854776E14
"Canobie","na","na",0.992,1.0,1.0
"Canterbury","na",1.0,0.927,1.0,1.009
"Cape Capricorn",0.966,"na",1.0,"na",0.966
"Cape Direction",0.999,"na",1.0,"na",0.999
"Cape Flattery",0.999,0.967,0.998,1.0,0.997
"Cape Grenville",1.0,0.989,0.996,"na",0.997
"Cape Keerweer",0.998,"na",0.997,"na",0.997
"Cape Keerweer South","na","na","na","na",9.223372036854776E14
"Cape Melville",1.0,0.99,1.0,1.0,1.0
"Cape Sidmouth",0.997,"na",1.159,1.0,1.033
"Cape Upstart",0.928,"na",0.295,0.725,0.977
"Cape Van Diemen",1.0,"na",1.0,"na",1.0
"Cape Weymouth",1.0,1.0,0.996,1.0,1.0
"Cape York",1.0,0.995,0.999,1.0,1.0
"Capella","na","na",0.424,0.944,0.932
"Capre Cay","na","na","na","na",9.223372036854776E14
"Capricorn Channel North","na","na","na","na",9.223372036854776E14
"Capricorn Channel South","na","na","na","na",9.223372036854776E14
"Capricorn Channel West","na","na","na","na",9.223372036854776E14
"Carandotta","na","na",0.999,1.0,1.03
"Cardwell",0.999,"na",0.86,0.949,0.982
"Carmila",0.947,"na",0.335,0.855,0.678
"Carwell","na","na",1.058,0.872,0.883
"Cashmere","na",1.0,0.966,0.998,0.999
"Cassilis","na","na",1.0,"na",3.464
"Cathua","na",0.998,1.0,0.998,0.999
"Centenery Cay","na","na","na","na",9.223372036854776E14
"Charleville","na","na",0.751,0.813,0.813
"Charters Towers","na","na",0.924,0.951,0.955
"Cheepie","na","na",1.0,0.989,0.991
"Cheshire","na","na","na",0.811,0.868
"Chesterton","na","na",0.824,0.958,0.96
"Childers",0.997,"na",0.881,0.796,0.814
"Chillagoe","na","na",1.0,0.997,1.005
"Chinchilla","na",0.992,0.958,1.486,1.664
"Chudleigh Park","na",0.973,0.996,1.0,1.001
"Circular Cay","na","na","na","na",9.223372036854776E14
"Circular Cay West","na","na","na","na",9.223372036854776E14
"Claraville","na","na",0.997,1.0,0.999
"Clarke River","na","na",0.712,0.997,1.002
"Clermont","na","na",1.0,0.61,0.635
"Cliffdale Creek",1.0,"na",0.999,0.998,1.0
"Clive","na","na","na",1.0,1.0
"Clonagh","na","na",0.997,0.992,0.993
"Cloncurry","na","na","na",0.999,1.003
"Coalbrook","na","na",0.903,1.0,1.001
"Coconut Island","na","na","na","na",9.223372036854776E14
"Coen","na",1.0,0.994,0.999,0.999
"Cogoon","na",1.0,0.921,1.25,1.217
"Collabara","na","na",1.0,1.0,1.063
"Collinsville","na","na",0.993,0.952,0.958
"Comet","na","na",0.511,0.916,0.847
"Congie","na","na",0.942,1.0,0.998
"Conjuboy","na",1.0,0.996,0.992,0.999
"Connemara","na",1.0,1.0,1.0,1.0
"Connors Range",0.047,1.0,0.573,0.953,0.944
"Consuelo","na",1.0,0.787,0.993,1.011
"Cooktown",0.975,1.0,0.997,0.979,0.989
"Coolullah","na","na",0.985,0.994,1.006
"Coomburra","na",0.976,0.482,1.129,0.582
"Coongoola","na","na",0.998,0.99,0.994
"Cooper Point",0.981,"na",0.758,0.995,0.775
"Coorabulka","na","na",1.0,1.001,1.015
"Cooroorah","na",1.0,0.375,0.659,0.722
"Coralie","na","na",0.997,0.985,1.002
"Cormorant Pass","na","na","na","na",9.223372036854776E14
"Cotherstone","na","na",0.26,0.847,0.868
"Cracow","na","na",0.587,0.769,0.833
"Crawshaw West","na","na","na","na",9.223372036854776E14
"Crooked Creek","na",1.0,0.998,0.999,0.999
"Crosbie Creek","na","na",0.995,0.997,0.995
"Croydon","na","na",0.998,1.0,1.054
"Cruiser Passsage","na","na","na","na",9.223372036854776E14
"Culloden","na","na",1.0,1.0,1.029
"Cumberland Islands",0.967,"na",1.036,1.0,0.991
"Cungelella","na","na",0.685,0.984,1.047
"Cunnamulla","na","na",1.0,1.0,1.015
"Curlew Island",1.0,"na","na","na",1.0
"Currawilla","na",0.999,0.998,1.0,0.999
"Dagworth","na","na",1.0,1.0,2.958
"Dajarra","na","na","na",0.996,0.999
"Dalby","na",0.999,0.965,0.831,0.952
"Dalgonally","na","na",0.999,0.999,1.004
"Darnley Island",0.839,"na","na","na",0.839
"Daru","na","na","na","na",9.223372036854776E14
"Davenport Downs","na",1.0,1.0,1.0,1.0
"Deliverance Island","na","na","na","na",9.223372036854776E14
"Diamantina Lakes","na",1.0,1.0,1.0,1.0
"Digby Peaks","na","na",1.0,1.0,1.003
"Dinah Island",1.0,1.0,0.998,1.001,1.0
"Dingo","na","na",0.817,0.619,0.698
"Dirranbandi","na",0.041,0.974,0.995,1.036
"Distant Cay","na","na","na","na",9.223372036854776E14
"Dixie","na","na",0.998,1.0,0.999
"Donors Hill","na","na",0.995,1.0,1.0
"Doomadgee","na","na",0.999,0.998,0.999
"Dotswood","na",1.0,0.938,0.98,0.985
"Double Lagoon",1.0,1.001,0.995,0.999,1.0
"Drake","na","na",0.713,0.512,0.557
"Duaringa","na",1.0,0.744,0.775,0.868
"Duchess","na","na","na",1.0,1.014
"Dulacca","na","na",0.724,1.337,1.415
"Dunbar","na",1.0,0.998,0.997,0.998
"Duncan","na","na","na","na",9.223372036854776E14
"Dundoo","na","na",0.932,1.0,0.973
"Dunrobin","na","na",0.798,0.765,0.78
"Durham Downs","na",1.0,1.0,0.999,1.0
"Durrie","na",1.0,1.0,0.998,1.0
"Dutton River","na","na",0.96,0.999,1.0
"Dynevor Downs","na",1.0,0.99,0.998,0.994
"East Cay","na","na","na","na",9.223372036854776E14
"East Cay South","na","na","na","na",9.223372036854776E14
"Ebagoola","na","na",0.995,0.999,1.0
"Echo Creek","na","na",0.995,1.0,1.0
"Edward River",0.993,"na",0.997,0.997,0.996
"Edwinstowe","na","na",1.002,0.988,1.005
"Eidsvold","na","na",0.631,0.943,0.909
"Einasleigh","na","na",1.0,0.998,1.0
"El Rita","na","na","na",1.0,1.001
"Elizabeth River",1.0,"na",1.0,"na",1.0
"Elizabeth Springs","na","na",1.0,1.0,1.012
"Elmina","na",1.0,0.961,1.0,0.966
"Emerald","na","na",0.662,0.802,0.887
"Epping Forest","na","na",0.993,0.835,1.001
"Epsilon","na",0.996,0.924,1.0,0.998
"Eromanga","na",1.0,1.0,1.0,1.006
"Escott",1.0,"na",0.994,0.998,1.001
"Esk","na","na",0.335,0.744,0.709
"Esmeralda","na","na",0.917,1.0,1.003
"Etheldale","na","na",0.969,1.0,1.0
"Eulo","na","na",0.996,1.0,0.997
"Eulolo","na","na","na",1.0,1.008
"Ewan","na","na",0.943,0.993,1.0
"Fermoy","na","na","na",0.998,0.998
"Finucane Range","na","na","na",1.0,1.049
"Flat Island","na","na","na","na",9.223372036854776E14
"Flinton","na","na",0.307,0.372,1.205
"Fly Entrance","na","na","na","na",9.223372036854776E14
"Forest Home","na","na",0.943,0.992,1.005
"Forestvale","na","na",1.002,0.99,0.994
"Forsayth","na",1.0,0.92,0.986,0.995
"Frankfield","na","na",0.981,0.907,1.442
"Frigate Cay","na","na","na","na",9.223372036854776E14
"Gabba Island",0.992,"na","na","na",0.992
"Galbraith",1.0,0.995,0.999,1.0,1.0
"Galilee","na",1.0,0.969,1.006,0.983
"Galloway","na",1.0,0.992,1.0,1.0
"Garfield","na","na",0.926,0.853,0.909
"Gayndah","na","na",0.483,0.673,0.683
"Georgetown","na",1.0,0.991,0.999,1.0
"Geranium Passage","na","na","na","na",9.223372036854776E14
"Geranium Passage East","na","na","na","na",9.223372036854776E14
"Ghinghinda","na",0.946,0.801,127.72,1.809
"Gilbert River","na",1.028,0.924,0.999,1.002
"Gilberton","na","na",1.0,0.999,1.013
"Gladstone",0.906,"na",0.988,0.802,0.914
"Glanworth","na","na",0.949,1.0,1.018
"Glenara","na","na",0.903,1.0,0.968
"Glendon","na","na","na",0.871,0.874
"Glenhaughton","na",1.0,1.003,"na",4.963
"Glenlyon","na","na",1.0,1.0,1.906
"Glenormiston","na","na",1.0,0.999,1.0
"Glenusk","na","na",0.928,0.962,1.042
"Gnallan A Gea Creek","na",0.996,1.006,"na",1.0
"Goa Creek","na","na",1.0,1.0,1.037
"Goodar","na","na",0.741,7.794,1.825
"Goodwood","na","na",1.0,0.999,1.004
"Goomeri","na","na",0.734,0.761,0.764
"Goonamillera","na",1.0,1.0,1.0,1.0
"Goondiwindi","na",0.804,0.604,0.796,0.877
"Green Island","na","na",1.0,"na",1.0
"Gregory Downs","na","na",1.0,0.985,0.991
"Grosvenor Downs","na","na",0.76,0.837,0.877
"Guluguba","na",0.999,0.994,4.201,2.835
"Gumbardo","na","na",0.985,0.989,0.989
"Gunjulla","na","na",0.927,0.884,0.903
"Gympie",0.869,1.0,0.739,0.699,0.723
"Haddon Corner","na",1.0,1.0,1.0,1.001
"Hamilton Downs","na","na",1.0,1.0,1.376
"Hampstead","na","na",0.896,1.0,0.994
"Happy Valley",1.008,1.0,0.999,0.992,1.001
"Harrybrandt","na",0.963,0.612,0.845,0.886
"Harvest Home","na",1.0,0.49,0.823,0.817
"Headingly","na","na",0.995,0.991,0.999
"Hebel","na",0.0,0.81,1.076,0.834
"Hedleys Creek","na","na",1.0,1.0,1.0
"Helenvale",0.967,"na",0.98,0.98,0.982
"Helidon","na","na",0.181,0.777,0.739
"Herbert Downs","na",0.997,1.0,1.0,1.0
"Heron Island","na","na","na","na",9.223372036854776E14
"Hervey Bay North","na","na","na","na",9.223372036854776E14
"High Peak Island","na","na","na","na",9.223372036854776E14
"Highbury","na",0.999,0.997,1.003,1.001
"Hillalong","na",1.0,0.072,0.927,0.816
"Hillgrove","na",1.0,0.993,0.992,0.996
"Hills Range","na","na",1.0,0.999,1.005
"Hoganthulla","na","na",0.946,1.0,1.523
"Holroyd",1.0,"na",0.998,0.996,0.998
"Homeboin","na","na",0.883,0.903,0.927
"Homestead","na",1.0,0.914,0.985,0.989
"Hornet Bank","na",1.001,0.906,2.199,1.6
"Hoskyn Island","na","na",1.0,"na",1.0
"Hotspur Island","na","na","na","na",9.223372036854776E14
"Hughenden","na","na",1.0,1.0,1.002
"Humeburn","na","na",0.985,1.0,0.99
"Hungerford","na",1.0,0.994,0.997,0.997
"Iffley","na","na",0.991,0.998,0.999
"Ilfracombe","na","na",1.0,1.0,1.538
"Ingham",0.905,"na",0.296,0.488,0.555
"Inglewood","na","na",1.0,0.636,0.64
"Injune","na","na",1.0,5.573,5.489
"Innisfail",0.948,"na",0.513,0.822,0.65
"Ipswich",0.951,"na",0.438,0.525,0.518
"Isisford","na","na",1.0,0.967,0.988
"Jandowae","na","na",0.957,0.416,0.419
"Jeannie River",1.0,0.995,0.999,1.0,1.0
"Jedda Creek","na","na",0.992,0.981,0.986
"Jericho","na","na",0.866,0.872,0.881
"John Hills","na","na",0.998,0.993,0.999
"Julia Creek","na","na",0.986,1.0,0.999
"Jundah","na",1.0,0.987,1.0,0.999
"Kalinga","na","na",0.992,0.999,0.993
"Kalkah","na","na",1.0,1.0,1.0
"Kamileroi","na","na",0.98,0.999,1.005
"Kangaroo Hills","na","na",0.671,0.931,0.915
"Karumba",0.999,1.0,0.99,0.99,0.999
"Katandra","na","na",1.0,1.0,3.297
"Keeroongooloo","na",1.0,0.999,1.0,0.999
"Kendall River","na","na",0.996,0.999,0.997
"Kennedy Bend","na",0.997,0.995,1.0,0.997
"Kennedy Gap","na","na","na",0.999,1.005
"Kihee","na","na",1.0,0.997,1.0
"Kilcowera","na",1.0,0.999,1.0,1.045
"Kilcummin","na","na",0.25,0.934,1.084
"Kilterry","na","na",0.922,1.0,1.0
"Kingaroy","na","na",0.741,0.494,0.537
"Kingfish Lagoon","na",0.997,0.998,1.005,1.001
"Kirrama",1.0,0.982,0.448,0.85,0.63
"Kogan","na","na",0.361,1.002,0.564
"Koolatah","na",0.986,0.995,1.009,1.006
"Kungie","na",0.998,0.999,1.0,1.012
"Kynuna","na","na","na",1.0,15.728
"Lady Elliot Island","na","na","na","na",9.223372036854776E14
"Laguna Bay",0.892,0.999,0.916,0.969,0.919
"Lake Dartmouth","na","na",1.0,0.98,0.997
"Lake Katherine","na","na",1.0,1.0,1.0
"Lake Pure","na",1.0,0.999,1.0,1.0
"Lake Torquinie","na",1.0,1.0,1.0,1.0
"Lake Yamma Yamma","na",1.0,1.0,0.998,1.0
"Lakefield",1.0,"na",0.995,0.999,0.998
"Lammermoor","na","na",0.999,0.978,0.978
"Langlo Crossing","na","na",0.989,0.869,0.889
"Lansdowne","na","na",0.735,0.955,1.079
"Lark Passage","na","na","na","na",9.223372036854776E14
"Laura","na","na",0.988,0.989,0.991
"Lawn Hill","na","na",0.972,1.0,1.035
"Leslie Peak","na","na",1.0,1.0,1.005
"Linda Downs","na","na",1.0,1.121,1.01
"Lindeman Island",1.0,"na",0.861,0.915,0.988
"Listowel Downs","na","na","na",1.0,6.05
"Lochiel","na","na",1.061,0.999,1.001
"Lockhart River",1.0,"na",0.997,1.0,1.0
"Loddon","na","na",0.593,0.948,0.902
"Lolworth","na",1.0,0.976,0.984,0.99
"Longreach","na","na",1.001,0.978,1.215
"Lou Lou Park","na","na",0.996,0.949,0.987
"Lowareah Point",0.993,"na",1.0,"na",0.993
"Lowry Passage","na","na","na","na",9.223372036854776E14
"Lucknow","na","na",1.0,1.0,1.001
"Ludgate Hill","na",1.0,1.0,0.996,1.0
"Lyndbrook","na","na",1.0,0.997,1.01
"Lyndhurst","na","na",0.988,0.984,0.985
"Mabuiag Island",0.997,"na",0.345,"na",0.994
"Macaroni",1.0,0.985,0.993,0.999,1.0
"Macaroni West",0.974,"na",1.0,"na",0.974
"Macartney Range","na",1.0,1.0,1.0,1.0
"Machattie","na",1.0,1.0,0.999,1.0
"Mackay",0.942,1.0,0.124,0.602,0.508
"Mackunda","na","na","na",1.0,1.01
"Maclennan Cay","na","na","na","na",9.223372036854776E14
"Magowra",1.0,1.0,0.998,0.968,1.001
"Mahrigong","na","na",0.959,1.0,5.035
"Malagarga","na","na",1.0,0.999,1.0
"Malbon","na","na",1.0,0.997,1.0
"Malpas","na","na",0.991,0.999,1.0
"Mammoth Mines","na","na","na",0.989,0.993
"Maneroo","na","na",1.0,0.999,1.26
"Mantuan Downs","na","na",0.934,0.955,0.952
"Manuka","na","na",1.0,1.0,1.842
"Mapoon",1.0,"na",0.999,1.0,1.0
"Mapoon North","na","na","na","na",9.223372036854776E14
"Marathon","na","na",1.0,0.988,0.991
"Marduroo","na",0.911,1.0,1.0,1.0
"Mari","na","na","na","na",9.223372036854776E14
"Marina Plains",1.0,"na",0.997,0.998,0.998
"Marion Downs","na",1.0,1.0,1.0,1.001
"Marlborough",0.647,"na",0.221,1.037,0.827
"Marraba","na","na","na",0.981,0.981
"Mary Kathleen","na","na","na",0.96,1.002
"Maryborough",0.995,1.0,0.575,0.489,0.692
"Maryvale","na","na",0.998,0.999,1.0
"Massacre Inlet",1.0,"na",0.997,0.999,1.0
"Maxwelton","na","na",1.0,0.977,0.98
"Mayneside","na",1.0,"na",1.0,1.0
"Maytown","na","na",1.0,0.975,1.001
"Mckinlay","na","na",0.992,0.988,0.992
"Meandarra","na",0.998,0.984,2.273,2.233
"Mekaree","na","na","na",1.0,3.912
"Melville Passage","na","na","na","na",9.223372036854776E14
"Merabooka","na","na",1.0,1.0,1.002
"Merapah","na","na",0.998,0.999,0.999
"Merluna","na","na",0.997,0.998,0.997
"Middle Point",1.0,0.78,0.996,0.997,0.999
"Middleton","na","na","na",1.0,1.004
"Miles","na",1.015,0.85,0.865,0.988
"Milgarra","na",1.0,0.97,0.999,0.994
"Millmerran","na",0.147,0.859,0.274,0.357
"Millungera","na","na",0.998,0.994,0.997
"Milo","na","na",0.999,0.999,1.068
"Milray","na",0.995,0.933,0.996,0.987
"Mingela","na","na",0.467,0.927,0.953
"Mirani",0.911,1.0,0.111,0.695,0.453
"Miriam Vale",0.996,"na",0.907,0.79,0.929
"Mirrica Bore","na",1.0,1.0,"na",1.0
"Mitchell","na","na",0.944,0.651,0.736
"Mitchell Creek",0.979,"na",0.703,"na",0.769
"Mitchell River",0.968,"na",0.996,0.999,0.984
"Mitchell River West",1.001,"na","na","na",1.001
"Moa Island",1.0,1.0,0.968,1.0,0.996
"Monkira","na",1.0,1.0,0.999,1.0
"Monteagle","na","na",0.838,0.684,0.696
"Monto","na","na",0.155,0.664,0.642
"Moonie","na","na",1.004,0.712,1.126
"Mooraberree","na",0.999,1.0,0.998,0.999
"Moreton","na",0.975,0.999,1.0,0.999
"Mornington",0.998,"na",1.0,1.0,0.998
"Morven","na","na",1.0,0.818,1.285
"Mossman",0.98,"na",0.759,0.617,0.784
"Mount Angelay","na","na",1.0,0.995,0.995
"Mount Bluffkin","na","na",0.785,0.871,0.873
"Mount Coolon","na","na",0.919,0.934,0.937
"Mount Cuttiguree","na",1.0,1.0,1.0,1.0
"Mount Edward Graves","na",1.0,1.0,1.0,1.0
"Mount Howe","na",1.0,0.573,0.999,1.048
"Mount Howitt","na","na",1.0,1.0,1.0
"Mount Isa","na","na","na",0.959,0.96
"Mount Lindesay","na","na",0.797,0.471,0.51
"Mount Merlin","na","na",1.0,1.0,1.006
"Mount Morgan","na",1.0,0.999,1.401,1.335
"Mount Morris","na","na",0.975,1.0,0.998
"Mount Mulgrave","na","na",0.998,1.0,1.001
"Mount Mulligan","na","na",0.699,0.999,1.0
"Mount Norman","na","na",0.975,1.0,1.003
"Mount Oscar","na","na",0.996,0.999,1.003
"Mount Oxide","na","na","na",1.0,1.0
"Mount Perry","na","na",0.921,0.642,0.644
"Mount Rouse","na","na","na",0.994,1.002
"Mount Surprise","na","na",0.972,1.0,0.993
"Mount Tarley","na","na",1.0,1.0,1.0
"Mount Tutah","na","na",0.918,0.967,0.972
"Mount Whelan","na",1.0,1.0,0.999,1.0
"Mount Woneeala","na","na",1.0,0.998,1.0
"Moura","na","na",0.857,1.15,1.215
"Muckadilla","na","na",0.998,0.97,0.989
"Mudloo","na",1.0,1.0,1.0,1.0
"Muggleton","na","na",1.009,5.667,5.34
"Muncoonie","na",1.0,1.0,0.999,1.0
"Mundubbera","na","na",0.688,0.902,0.927
"Mungana","na","na",0.974,0.998,1.012
"Murgon","na","na",0.832,0.376,0.429
"Murraturley","na",1.0,1.0,1.0,1.0
"Murray Islands","na","na","na","na",9.223372036854776E14
"Murweh","na","na",0.979,1.0,0.986
"Murwillumbah",0.422,"na",0.063,0.502,0.351
"Musselbrook","na","na",1.0,1.0,1.0
"Muttaburra","na","na",1.0,0.969,0.973
"Myally","na","na",0.988,0.999,1.002
"Naccowlah","na",0.998,0.999,1.0,1.0
"Nambour","na","na",0.446,0.421,0.438
"Nanango","na","na",0.885,0.738,0.741
"Nandowrie","na","na",0.93,0.638,0.67
"Nappamerry","na",1.0,1.0,1.0,1.0
"Naryilco","na",0.998,0.997,0.999,0.998
"Nassau River",1.0,1.0,0.99,0.934,1.0
"Natal Downs","na","na",0.824,0.933,0.936
"Nebo","na",1.0,1.0,0.966,0.97
"Neeyamba Hill","na",1.0,1.0,1.0,1.0
"Nelia","na","na",0.999,0.999,1.005
"Neumayer Valley","na",0.999,0.998,0.999,1.015
"Nickavilla","na","na",0.945,0.999,0.988
"Noccundra","na","na",1.0,1.0,1.0
"Noorama","na","na",0.928,1.0,0.987
"Nooyeah Downs","na","na",0.992,1.0,0.993
"Norfolk","na","na",1.0,1.0,1.001
"Normanton",0.999,"na",0.984,0.999,0.998
"North Head","na","na",0.981,0.997,1.013
"Northampton Downs","na","na",1.0,0.861,0.92
"Numil","na","na",0.998,0.999,0.999
"Oakey","na","na",0.941,0.957,0.962
"Oakhampton","na","na",1.0,0.962,0.981
"Oakwood","na","na",0.947,1.001,1.022
"Oban","na","na","na",1.0,1.001
"Olida Entrance","na","na","na","na",9.223372036854776E14
"Olida Entrance North","na","na","na","na",9.223372036854776E14
"One Mile Opening","na","na","na","na",9.223372036854776E14
"Oorindi","na","na",0.998,1.0,1.005
"Opalton","na",0.995,1.0,0.969,0.969
"Orallo","na",0.875,"na",48.755,29.322
"Orford Bay",1.0,0.996,1.0,0.999,1.0
"Orientos","na",0.995,0.998,0.998,0.999
"Pajingo","na","na",0.855,0.969,0.977
"Palm Island East","na","na","na","na",9.223372036854776E14
"Palm Island North","na","na","na","na",9.223372036854776E14
"Palm Island Northeast","na","na","na","na",9.223372036854776E14
"Palm Islands",1.002,"na",0.782,0.965,0.961
"Palparara","na",1.0,1.0,1.0,1.001
"Pandanus Creek","na",1.0,0.999,1.0,1.0
"Paradise Creek","na",0.954,0.993,1.0,0.995
"Peleenah","na",0.998,1.0,0.998,1.0
"Pelham","na","na",0.987,0.998,0.994
