"Class","Family common name","Family","Scientific name","Common name","NCA","EPBC","Endemicity"
"reptiles","colubrid snakes","Colubridae","Stegonotus parvus","slate-brown snake",,,"XI"
"reptiles","colubrid snakes","Colubridae","Tropidonophis mairii","freshwater snake","C",,"QAI"
"reptiles","file snakes","Acrochordidae","Acrochordus arafurae","Arafura file snake","C",,"QAI"
"reptiles","file snakes","Acrochordidae","Acrochordus granulatus","little file snake","C",,"QAI"
"reptiles","goannas or monitors","Varanidae","Varanus mertensi","Mertens' water monitor","E",,"QA"
"reptiles","dragon lizards","Agamidae","Intellagama lesueurii","eastern water dragon","C",,"QA"
"reptiles","side-necked turtles","Chelidae","Chelodina canni","Cann's longneck turtle","C",,"QA"
"reptiles","side-necked turtles","Chelidae","Chelodina expansa","broad-shelled river turtle","C",,"QA"
"reptiles","side-necked turtles","Chelidae","Chelodina longicollis","eastern snake-necked turtle","C",,"QA"
"reptiles","side-necked turtles","Chelidae","Chelodina rugosa","northern snake-necked turtle","C",,"QAI"
"reptiles","side-necked turtles","Chelidae","Elseya albagula","white-throated snapping turtle","CR","CE","Q"
"reptiles","side-necked turtles","Chelidae","Elseya dentata","northern snapping turtle","C",,"XA"
"reptiles","side-necked turtles","Chelidae","Elseya irwini","Irwin's turtle","C",,"Q"
"reptiles","side-necked turtles","Chelidae","Elseya oneiros","Gulf snapping turtle","V","E","QA"
"reptiles","side-necked turtles","Chelidae","Elusor macrurus","Mary River turtle","E","E","Q"
"reptiles","side-necked turtles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle","C",,"QA"
"reptiles","side-necked turtles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle","C",,"Q"
"reptiles","side-necked turtles","Chelidae","Emydura macquarii macquarii","Murray turtle","C",,"QA"
"reptiles","side-necked turtles","Chelidae","Emydura macquarii nigra","Fraser Island short-neck turtle","C",,"Q"
"reptiles","side-necked turtles","Chelidae","Emydura macquarii signata","Brisbane short-necked turtle","C",,"QA"
"reptiles","side-necked turtles","Chelidae","Emydura subglobosa angkibaanya","Jardine River turtle","CR",,"Q"
"reptiles","side-necked turtles","Chelidae","Emydura subglobosa worrelli","diamond head turtle","NT",,"QA"
"reptiles","side-necked turtles","Chelidae","Emydura tanybaraga","northern yellow-faced turtle","C",,"QA"
"reptiles","side-necked turtles","Chelidae","Rheodytes leukops","Fitzroy River turtle","V","V","Q"
"reptiles","side-necked turtles","Chelidae","Wollumbinia belli","Bell's turtle","E","E","QA"
"reptiles","side-necked turtles","Chelidae","Wollumbinia latisternum","saw-shelled turtle","C",,"QA"
"reptiles","crocodiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile","C",,"QA"
"reptiles","crocodiles","Crocodylidae","Crocodylus porosus","estuarine crocodile","V",,"QAI"
