"Class","Family common name","Family","Scientific name","Common name","NCA","EPBC","Endemicity"
"cartilaginous fishes","skates","Rajidae","Dipturus melanospilus","blacktipskate",,,"U"
"cartilaginous fishes","skates","Rajidae","Dipturus queenslandicus","Queensland deepwater skate",,,"U"
"cartilaginous fishes","skates","Rajidae","Dipturus wengi","wengs skate",,,"U"
"cartilaginous fishes","skates","Rajidae","Insentiraja laxipella","eastern looseskin skate",,,"Q"
"cartilaginous fishes","skates","Rajidae","Notoraja ochroderma","pale skate",,,"U"
"cartilaginous fishes","skates","Rajidae","Pavoraja mosaica","mosaic skate",,,"U"
"cartilaginous fishes","skates","Rajidae","Pavoraja pseudonitida","false peacock skate",,,"U"
"cartilaginous fishes","skates","Rajidae","Pavoraja umbrosa","dusky skate",,,"U"
"cartilaginous fishes","legskates","Anacanthobatidae","Sinobatis filicauda","eastern leg skate",,,"U"
"cartilaginous fishes","sawfishes","Pristidae","Anoxypristis cuspidata","narrow sawfish",,,"QAI"
"cartilaginous fishes","sawfishes","Pristidae","Pristis clavata","dwarf sawfish",,"V","QA"
"cartilaginous fishes","sawfishes","Pristidae","Pristis pristis","freshwater sawfish",,"V","QAI"
"cartilaginous fishes","sawfishes","Pristidae","Pristis zijsron","green sawfish",,"V","QAI"
"cartilaginous fishes","coffin rays","Hypnidae","Hypnos monopterygius","coffin ray",,,"QA"
"cartilaginous fishes","numbfishes","Narcinidae","Narcinops nelsoni","eastern numbfish",,,"Q"
"cartilaginous fishes","numbfishes","Narcinidae","Narcinops ornata","ornate numbfish",,,"QA"
"cartilaginous fishes","torpedo rays","Torpedinidae","Tetronarce nobiliana","short-tail torpedo ray",,,"QAI"
"cartilaginous fishes","torpedo rays","Torpedinidae","Torpedo tokionis","longtail torpedo ray",,,"XI"
"cartilaginous fishes","guitarfishes","Rhinobatidae","Aptychotrema rostrata","eastern shovelnose ray",,,"U"
"cartilaginous fishes","guitarfishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,"U"
"cartilaginous fishes","guitarfishes","Rhinobatidae","Trygonorrhina fasciata","eastern fiddler ray",,,"U"
"cartilaginous fishes","wedgefishes","Rhynchobatidae","Rhina ancylostoma","shark ray",,,"U"
"cartilaginous fishes","wedgefishes","Rhynchobatidae","Rhynchobatus australiae","whitespotted guitarfish",,,"QAI"
"cartilaginous fishes","wedgefishes","Rhynchobatidae","Rhynchobatus laevis",,,,"QAI"
"cartilaginous fishes","wedgefishes","Rhynchobatidae","Rhynchobatus palpebratus","eyebrow wedgefish",,,"QAI"
"cartilaginous fishes","sawsharks","Pristiophoridae","Pristiophorus delicatus","tropical sawshark",,,"U"
"cartilaginous fishes","angel sharks","Squatinidae","Squatina albipunctata","eastern angel shark",,,"U"
"cartilaginous fishes","dogfishes","Squalidae","Centrophorus granulosus","gulper shark",,,"QAI"
"cartilaginous fishes","dogfishes","Squalidae","Centrophorus moluccensis","endeavour dogfish",,,"U"
"cartilaginous fishes","dogfishes","Squalidae","Dalatias licha","black shark",,,"U"
"cartilaginous fishes","dogfishes","Squalidae","Deania quadrispinosa","longsnout dogfish",,,"U"
"cartilaginous fishes","dogfishes","Squalidae","Etmopterus dianthus","pink lanternshark",,,"U"
"cartilaginous fishes","dogfishes","Squalidae","Etmopterus dislineatus","lined lanternshark",,,"U"
"cartilaginous fishes","dogfishes","Squalidae","Etmopterus lucifer","blackbelly lanternshark",,,"U"
"cartilaginous fishes","dogfishes","Squalidae","Isistius brasiliensis","smalltooth cookiecutter shark",,,"U"
"cartilaginous fishes","dogfishes","Squalidae","Squaliolus aliae","smalleye pygmy shark",,,"QAI"
"cartilaginous fishes","dogfishes","Squalidae","Squalus albifrons","eastern highfin spurdog",,,"U"
"cartilaginous fishes","dogfishes","Squalidae","Squalus grahami","eastern longnose spurdog",,,"U"
"cartilaginous fishes","dogfishes","Squalidae","Squalus megalops","spikey dogfish",,,"U"
"cartilaginous fishes","dogfishes","Squalidae","Squalus montalbani","greeneye dogfish",,,"U"
"cartilaginous fishes","dogfishes","Squalidae","Squalus notocaudatus","bartail spurdog",,,"U"
"cartilaginous fishes","Hexanchidae","Hexanchidae","Heptranchias perlo","sharpnose sevengill shark",,,"U"
"cartilaginous fishes","Hexanchidae","Hexanchidae","Hexanchus griseus","bluntnose sixgill shark",,,"U"
"cartilaginous fishes","Hexanchidae","Hexanchidae","Hexanchus nakamurai","bigeye sixgill shark",,,"U"
"cartilaginous fishes","Pseudocarchariidae","Pseudocarchariidae","Pseudocarcharias kamoharai","crocodile shark",,,"U"
"cartilaginous fishes","Odontaspididae","Odontaspididae","Carcharias taurus","greynurse shark","E","CE","QAI"
"cartilaginous fishes","Lamnidae","Lamnidae","Carcharodon carcharias","white shark",,"V","QAI"
"cartilaginous fishes","Lamnidae","Lamnidae","Isurus oxyrinchus","shortfin mako",,,"QAI"
"cartilaginous fishes","Lamnidae","Lamnidae","Isurus paucus","longfin mako",,,"QAI"
"cartilaginous fishes","Lamnidae","Lamnidae","Lamna nasus","porbeagle",,,"QAI"
"cartilaginous fishes","Brachaeluridae","Brachaeluridae","Brachaelurus colcloughi","Colclough's shark",,,"QA"
"cartilaginous fishes","Brachaeluridae","Brachaeluridae","Brachaelurus waddi","blind shark",,,"U"
"cartilaginous fishes","Alopiidae","Alopiidae","Alopias superciliosus","bigeye thresher",,,"QAI"
"cartilaginous fishes","Alopiidae","Alopiidae","Alopias vulpinus","thresher shark",,,"QAI"
"cartilaginous fishes","Triakidae","Triakidae","Galeorhinus galeus","school shark",,"CD","QAI"
"cartilaginous fishes","Triakidae","Triakidae","Hemitriakis abdita","darksnout houndshark",,,"U"
"cartilaginous fishes","Triakidae","Triakidae","Hypogaleus hyugaensis","pencil shark",,,"U"
"cartilaginous fishes","Triakidae","Triakidae","Iago garricki","longnose houndshark",,,"U"
"cartilaginous fishes","Triakidae","Triakidae","Mustelus antarcticus","gummy shark",,,"U"
"cartilaginous fishes","Triakidae","Triakidae","Mustelus ravidus","grey gummy shark",,,"U"
"cartilaginous fishes","Triakidae","Triakidae","Mustelus walkeri","white-spotted gummy shark",,,"U"
"cartilaginous fishes","Sphyrnidae","Sphyrnidae","Eusphyra blochii","winghead shark",,,"U"
"cartilaginous fishes","Sphyrnidae","Sphyrnidae","Sphyrna lewini","scalloped hammerhead",,"CD","QAI"
"cartilaginous fishes","Sphyrnidae","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,"U"
"cartilaginous fishes","Sphyrnidae","Sphyrnidae","Sphyrna sp.","hammerhead shark",,,"U"
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Apristurus australis","pinocchio catshark",,,"U"
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Apristurus longicephalus","smoothbelly catshark",,,"U"
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Apristurus platyrhynchus",,,,"U"
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Apristurus sp. B","bigfin catshark",,,"U"
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Asymbolus analis","grey spotted catshark",,,"QA"
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Asymbolus pallidus","pale spotted catshark",,,"U"
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Asymbolus rubiginosus","orange spotted catshark",,,"U"
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Atelomycterus marnkalha",,,,"U"
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Cephaloscyllium signourum","speckled swell shark",,,"U"
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Cephaloscyllium sp. C","northern draughtboard shark",,,"U"
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Cephaloscyllium variegatum","saddled swell shark",,,"U"
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Cephaloscyllium zebrum","narrowbar swell shark",,,"U"
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Figaro boardmani","sawtail catshark",,,"U"
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Figaro striatus","northern sawtail shark",,,"U"
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Galeus gracilis","slender sawtail catshark",,,"U"
"cartilaginous fishes","Scyliorhinidae","Scyliorhinidae","Parmaturus bigus","short-tail catshark",,,"U"
"cartilaginous fishes","false catsharks","Pseudotriakidae","Pseudotriakis microdon","false catshark",,,"QAI"
"cartilaginous fishes","Hemigaleidae","Hemigaleidae","Hemigaleus australiensis","weasel shark",,,"U"
"cartilaginous fishes","Hemigaleidae","Hemigaleidae","Hemipristis elongata","fossil shark",,,"U"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus albimarginatus","silvertip shark",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus altimus","bignose shark",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus amblyrhynchoides","graceful shark",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus amboinensis","pigeye shark",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus brachyurus","bronze whaler",,,"U"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus brevipinna","spinner shark",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus cautus","nervous shark",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus coatesi","whitecheek shark",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus falciformis","silky shark",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus fitzroyensis","creek whaler",,,"QA"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus galapagensis","Galapagos shark",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus leucas","bull shark",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus limbatus","common blacktip shark",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus longimanus","oceanic whitetip shark",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus macloti","hardnose shark",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus obscurus","dusky whaler",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus plumbeus","sandbar shark",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus sorrah","spot-tail shark",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Carcharhinus tilstoni","Australian blacktip shark",,,"QA"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Galeocerdo cuvier","tiger shark",,,"U"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Glyphis glyphis","Bizant River shark",,"CE","QA"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Glyphis spp.","river sharks",,,"QAI"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Loxodon macrorhinus","sliteye shark",,,"U"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Negaprion acutidens","lemon shark",,,"U"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Prionace glauca","blue shark",,,"U"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Rhizoprionodon acutus","milk shark",,,"U"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Rhizoprionodon oligolinx","grey sharpnose shark",,,"U"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Rhizoprionodon taylori","Australian sharpnose shark",,,"U"
"cartilaginous fishes","whaler sharks","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,"U"
"cartilaginous fishes","Stegostomatidae","Stegostomatidae","Stegostoma fasciatum","zebra shark",,,"QAI"
"cartilaginous fishes","Rhincodontidae","Rhincodontidae","Rhincodon typus","whale shark",,"V","QAI"
"cartilaginous fishes","Parascylliidae","Parascylliidae","Parascyllium collare","collar carpetshark",,,"QA"
"cartilaginous fishes","Orectolobidae","Orectolobidae","Eucrossorhinus dasypogon","tasselled wobbegong",,,"U"
"cartilaginous fishes","Orectolobidae","Orectolobidae","Orectolobus halei",,,,"QA"
"cartilaginous fishes","Orectolobidae","Orectolobidae","Orectolobus maculatus","spotted wobbegong",,,"QAI"
"cartilaginous fishes","Orectolobidae","Orectolobidae","Orectolobus ornatus","banded wobbegong",,,"QA"
"cartilaginous fishes","Orectolobidae","Orectolobidae","Orectolobus wardi","northern wobbegong",,,"QAI"
"cartilaginous fishes","Hemiscylliidae","Hemiscylliidae","Chiloscyllium punctatum","grey carpetshark",,,"QAI"
"cartilaginous fishes","Hemiscylliidae","Hemiscylliidae","Hemiscyllium hallstromi",,,,"QAI"
"cartilaginous fishes","Hemiscylliidae","Hemiscylliidae","Hemiscyllium ocellatum","epaulette shark",,,"Q"
"cartilaginous fishes","Hemiscylliidae","Hemiscylliidae","Hemiscyllium sp.",,,,"QAI"
"cartilaginous fishes","Hemiscylliidae","Hemiscylliidae","Hemiscyllium trispeculare","speckled carpetshark",,,"XU"
"cartilaginous fishes","Ginglymostomatidae","Ginglymostomatidae","Nebrius ferrugineus","tawny shark",,,"QAI"
"cartilaginous fishes","Heterodontidae","Heterodontidae","Heterodontus galeatus","crested hornshark",,,"IA"
"cartilaginous fishes","Heterodontidae","Heterodontidae","Heterodontus portusjacksoni","Port Jackson shark",,,"QAI"
"cartilaginous fishes","Chimaeridae","Chimaeridae","Chimaera macrospina","longspine chimaera",,,"U"
"cartilaginous fishes","Chimaeridae","Chimaeridae","Chimaera obscura","shortspine chimaera",,,"U"
"cartilaginous fishes","Chimaeridae","Chimaeridae","Chimaera ogilbyi","Ogilby's ghostshark",,,"QAI"
"cartilaginous fishes","Chimaeridae","Chimaeridae","Hydrolagus marmoratus","marbled ghostshark",,,"U"
"cartilaginous fishes","gulper sharks","Centrophoridae","Centrophorus harrissoni","Harrisson's dogfish",,"CD","QAI"
