﻿"Local government area","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Logan",95787.0,325.0,158.0,0.0,0.0,41.0,1206.0,69.0,1065.0,2864.0
"Longreach",4056045.0,1039.0,0.0,0.0,48.0,561.0,498.0,17.0,42695.0,44859.0
"Mackay",759328.0,4812.0,29014.0,52.0,13.0,82.0,5895.0,1422.0,14694.0,55984.0
"Mapoon",48778.0,0.0,5661.0,0.0,0.0,0.0,5617.0,0.0,256.0,11533.0
"Maranoa",5870996.0,4112.0,0.0,0.0,30.0,1416.0,6956.0,629.0,22750.0,35894.0
"Mareeba",5336713.0,1870.0,0.0,0.0,449.0,3984.0,23941.0,110.0,116436.0,146789.0
"McKinlay",4073411.0,794.0,0.0,0.0,0.0,123.0,39024.0,176.0,63230.0,103348.0
"Moreton Bay",203799.0,3345.0,4914.0,1.0,34.0,280.0,8729.0,219.0,2055.0,19578.0
"Mornington",120483.0,45.0,16532.0,0.0,0.0,0.0,1322.0,0.0,4.0,17903.0
"Mount Isa",4326824.0,4352.0,0.0,0.0,0.0,1151.0,10120.0,3.0,125762.0,141388.0
"Murweh",4069971.0,922.0,0.0,0.0,881.0,484.0,19947.0,797.0,32849.0,55880.0
"Napranum",198237.0,0.0,15925.0,0.0,0.0,0.0,10946.0,0.0,1090.0,27960.0
"Noosa",86998.0,456.0,630.0,0.0,206.0,19.0,10278.0,11.0,2964.0,14563.0
"North Burnett",1967052.0,5846.0,0.0,0.0,0.0,271.0,632.0,88.0,18881.0,25719.0
"Northern Peninsula Area",101970.0,1.0,1577.0,0.0,76.0,0.0,11777.0,0.0,1043.0,14473.0
"Palm Island",6856.0,11.0,46.0,0.0,0.0,8.0,55.0,0.0,14.0,135.0
"Paroo",4762843.0,618.0,0.0,0.0,6713.0,210.0,124321.0,2254.0,9450.0,143566.0
"Pormpuraaw",438212.0,6.0,17156.0,0.0,0.0,0.0,32773.0,0.0,1863.0,51797.0
"Quilpie",6745556.0,676.0,0.0,0.0,316.0,179.0,85807.0,189.0,51013.0,138180.0
"Redland",53839.0,162.0,4271.0,0.0,310.0,40.0,5930.0,42.0,8.0,10763.0
"Richmond",2658517.0,722.0,0.0,0.0,0.0,88.0,12446.0,286.0,25493.0,39035.0
"Rockhampton",654851.0,5304.0,20836.0,30.0,555.0,386.0,2974.0,4036.0,5347.0,39468.0
"Scenic Rim",424149.0,1780.0,0.0,0.0,0.0,56.0,986.0,107.0,3275.0,6204.0
"Somerset",537367.0,16905.0,0.0,0.0,0.0,11.0,165.0,127.0,8469.0,25678.0
"South Burnett",837859.0,5406.0,0.0,0.0,0.0,144.0,396.0,37.0,10108.0,16090.0
"Southern Downs",707747.0,4308.0,0.0,0.0,30.0,8.0,315.0,44.0,9730.0,14435.0
"Sunshine Coast",226350.0,3264.0,2563.0,1.0,3.0,205.0,12606.0,309.0,6125.0,25076.0
"Tablelands",1138091.0,6546.0,0.0,0.0,2111.0,272.0,14348.0,959.0,22528.0,46764.0
"Toowoomba",1297632.0,7163.0,0.0,0.0,20.0,96.0,829.0,71.0,6379.0,14559.0
"Torres",89793.0,92.0,29810.0,0.0,96.0,0.0,3550.0,0.0,510.0,34058.0
"Torres Strait Island",47773.0,0.0,17930.0,0.0,2.0,0.0,472.0,0.0,470.0,18874.0
"Townsville",372785.0,7036.0,16284.0,123.0,0.0,285.0,1493.0,1791.0,11387.0,38399.0
"Weipa",1015.0,9.0,9.0,0.0,0.0,0.0,13.0,0.0,0.0,31.0
"Western Downs",3794333.0,9021.0,0.0,0.0,286.0,1223.0,3555.0,861.0,13622.0,28568.0
"Whitsunday",2383133.0,20565.0,25731.0,1761.0,14.0,788.0,8496.0,4271.0,58107.0,119733.0
"Winton",5381026.0,1312.0,0.0,0.0,2295.0,626.0,45198.0,63.0,128214.0,177708.0
"Woorabinda",39303.0,23.0,0.0,0.0,5.0,6.0,246.0,5.0,599.0,885.0
"Wujal Wujal",1173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,22.0
"Yarrabah",15569.0,3.0,152.0,0.0,0.0,0.0,2202.0,0.0,44.0,2401.0
