﻿"Water Quality Improvement Plan catchment","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Coastal creeks and dunes (north of Nesbit) (Eastern Cape York)",44836.0,2.0,828.0,0.0,0.0,0.0,1200.0,0.0,1657.0,3687.0
"Coastal creeks (Eastern Cape York)",48061.0,0.0,394.0,0.0,60.0,0.0,2859.0,0.0,47.0,3359.0
"Coastal dunes north shore of Endeavour River (Eastern Cape York)",5863.0,0.0,0.0,0.0,21.0,0.0,151.0,0.0,0.0,172.0
"Comet River (Fitzroy)",1729049.0,6163.0,0.0,0.0,3025.0,846.0,4212.0,311.0,14998.0,29554.0
"Connors River (Fitzroy)",952700.0,1151.0,0.0,0.0,73.0,57.0,1143.0,110.0,24669.0,27202.0
"Constant Creek (Mackay Whitsunday)",26516.0,76.0,3106.0,1.0,0.0,0.0,126.0,115.0,151.0,3575.0
"Curtis Island (Fitzroy)",58456.0,10.0,14568.0,0.0,0.0,0.0,749.0,0.0,174.0,15500.0
"Daintree (Wet Tropics)",210670.0,8.0,3257.0,3.0,0.0,0.0,2256.0,0.0,1999.0,7523.0
"Deighton River (Eastern Cape York)",67273.0,10.0,0.0,0.0,0.0,0.0,91.0,0.0,617.0,718.0
"Diamond Creek (Burdekin)",213725.0,315.0,0.0,0.0,0.0,62.0,29.0,15.0,1352.0,1774.0
"Don River (Burdekin)",120812.0,399.0,1703.0,14.0,0.0,15.0,60.0,45.0,3301.0,5537.0
"Douglas Creek (Burdekin)",122846.0,132.0,0.0,0.0,0.0,30.0,6.0,0.0,2801.0,2968.0
"Dry River (Burdekin)",202310.0,43.0,0.0,0.0,2.0,29.0,3655.0,0.0,5312.0,9040.0
"Eden Lassie Creek (Mackay Whitsunday)",54000.0,262.0,2242.0,11.0,0.0,2.0,66.0,0.0,747.0,3330.0
"Endeavour River estuary (Eastern Cape York)",2257.0,0.0,1295.0,0.0,0.0,0.0,90.0,0.0,204.0,1588.0
"Endeavour River - lower (incl. Cameron, Poison creeks) (Eastern Cape York)",24037.0,26.0,57.0,0.0,0.0,1.0,490.0,3.0,356.0,932.0
"Endeavour River - north branch (incl. Isabella, Mango Tree creeks) (Eastern Cape York)",18019.0,5.0,0.0,0.0,0.0,0.0,88.0,0.0,253.0,345.0
"Endeavour River - right branch (Eastern Cape York)",38771.0,4.0,0.0,0.0,0.0,0.0,1054.0,0.0,630.0,1689.0
"Endeavour River - south branch (Eastern Cape York)",14720.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Escape River (Eastern Cape York)",32685.0,0.0,457.0,0.0,256.0,0.0,3445.0,0.0,0.0,4159.0
"Estuaries draining into Temple Bay, Hudson Bay (Eastern Cape York)",4110.0,0.0,3467.0,0.0,0.0,0.0,7.0,0.0,4.0,3479.0
"Estuaries (incl. Jacky Jacky, Escape, Harmer) (Eastern Cape York)",26482.0,0.0,24044.0,0.0,0.0,0.0,182.0,0.0,1.0,24227.0
"Estuaries (incl. Stewart, Rocky, other estuaries) (Eastern Cape York)",9927.0,0.0,6404.0,0.0,0.0,0.0,76.0,0.0,13.0,6493.0
"Fanning River (Burdekin)",110772.0,31.0,0.0,0.0,0.0,20.0,195.0,1.0,6423.0,6670.0
"Fitzroy River (Fitzroy)",1133947.0,8765.0,24303.0,30.0,676.0,494.0,8141.0,8126.0,13490.0,64025.0
"Flaggy Rock Creek (Mackay Whitsunday)",18893.0,58.0,635.0,0.0,0.0,1.0,128.0,0.0,153.0,974.0
"Fox Creek (Burdekin)",320794.0,659.0,0.0,0.0,0.0,63.0,279.0,384.0,1760.0,3144.0
"Gillinbin Creek (Mackay Whitsunday)",13107.0,30.0,425.0,0.0,0.0,2.0,1431.0,0.0,399.0,2286.0
"Glenmore Creek (Burdekin)",160911.0,40.0,0.0,0.0,0.0,0.0,54.0,0.0,5049.0,5143.0
"Glennie Creek (Eastern Cape York)",36334.0,0.0,0.0,0.0,0.0,0.0,244.0,0.0,0.0,244.0
"Goanna, Breakfast, Whiphandle creeks (Eastern Cape York)",56201.0,1.0,15.0,0.0,0.0,0.0,272.0,0.0,1038.0,1327.0
"Gorge, Running creeks (Eastern Cape York)",41345.0,0.0,20.0,0.0,0.0,0.0,992.0,0.0,582.0,1594.0
"Gray Creek (Burdekin)",169505.0,129.0,0.0,0.0,0.0,18.0,62.0,5.0,3963.0,4178.0
"Gregory River (Mackay Whitsunday)",31028.0,364.0,2150.0,0.0,0.0,0.0,133.0,50.0,563.0,3261.0
"Hann Creek (Burdekin)",185299.0,86.0,0.0,0.0,0.0,34.0,25.0,1.0,6925.0,7070.0
"Hann Creek (Eastern Cape York)",28672.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Harmer, Little Harmer Creeks (Eastern Cape York)",108898.0,0.0,161.0,0.0,359.0,0.0,1778.0,0.0,312.0,2610.0
"Haughton River (Burdekin)",232550.0,630.0,15907.0,281.0,70.0,331.0,2066.0,2080.0,9145.0,30510.0
"Herbert (Wet Tropics)",984235.0,1331.0,13624.0,2.0,98.0,205.0,12060.0,1210.0,27258.0,55788.0
"Hinchinbrook Island (Wet Tropics)",39543.0,0.0,7941.0,0.0,0.0,0.0,528.0,0.0,177.0,8646.0
"Indian Bay (Eastern Cape York)",863.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Jack River and Beattie Creek (Eastern Cape York)",148352.0,0.0,0.0,0.0,0.0,0.0,1963.0,0.0,1958.0,3921.0
"Jacky Jacky Creek (Eastern Cape York)",31041.0,0.0,46.0,0.0,0.0,0.0,5753.0,0.0,135.0,5934.0
"Jeannie estuaries (incl. Horwick, Starcke, Dead Dog and other estuaries) (Eastern Cape York)",9543.0,0.0,8530.0,0.0,0.0,0.0,0.0,0.0,3.0,8533.0
"Jeannie River (Eastern Cape York)",46942.0,0.0,100.0,0.0,0.0,0.0,28.0,0.0,710.0,838.0
"Johnstone (Wet Tropics)",232153.0,347.0,3516.0,12.0,4.0,3.0,4452.0,43.0,1673.0,10050.0
"Kangaroo River and coastal creeks (Eastern Cape York)",28105.0,0.0,13.0,0.0,0.0,0.0,290.0,0.0,997.0,1299.0
"Keelbottom Creek (Burdekin)",164284.0,86.0,0.0,0.0,0.0,51.0,98.0,6.0,7518.0,7760.0
"Kennedy Inlet / Newcastle Bay (Eastern Cape York)",24824.0,0.0,408.0,0.0,16.0,0.0,75.0,0.0,0.0,500.0
"Kennedy River and Little Kennedy Creek (Eastern Cape York)",253270.0,24.0,0.0,0.0,0.0,14.0,3286.0,0.0,1766.0,5089.0
"Kirk River (Burdekin)",135590.0,175.0,0.0,0.0,0.0,47.0,0.0,0.0,8452.0,8674.0
"Kolan (Burnett Mary)",290449.0,6430.0,1479.0,0.0,0.0,231.0,488.0,36.0,4691.0,13356.0
"Landers Creek (Burdekin)",106730.0,46.0,0.0,0.0,20.0,25.0,83.0,0.0,3542.0,3716.0
"Laura River (incl. Mosman River, Kennedy Creek) (Eastern Cape York)",203164.0,319.0,0.0,0.0,0.0,0.0,657.0,0.0,863.0,1839.0
"Lethebrook (Mackay Whitsunday)",37352.0,204.0,694.0,0.0,0.0,4.0,2519.0,94.0,492.0,4006.0
"Little Bowen River (Burdekin)",147193.0,25.0,0.0,0.0,64.0,10.0,47.0,0.0,2477.0,2623.0
"Little Laura River (incl. Shepherd, Pine Tree creeks) (Eastern Cape York)",89372.0,59.0,0.0,0.0,0.0,0.0,682.0,11.0,990.0,1743.0
"Lloyd Bay (Eastern Cape York)",5422.0,0.0,518.0,0.0,0.0,0.0,0.0,0.0,0.0,518.0
"Lockhart, Claudie and adjacent estuaries (Eastern Cape York)",9537.0,0.0,7782.0,0.0,0.0,0.0,11.0,0.0,26.0,7819.0
"Lockhart River (incl. Eden, Arroto and Scrubby creeks) (Eastern Cape York)",82829.0,0.0,6.0,0.0,9.0,0.0,343.0,0.0,2875.0,3233.0
"Lockhart town and surrounds (incl. dunes) (Eastern Cape York)",4018.0,0.0,69.0,0.0,0.0,0.0,0.0,0.0,370.0,440.0
"Logan Creek (Burdekin)",403627.0,1130.0,0.0,0.0,0.0,152.0,59.0,13.0,1969.0,3323.0
"Lolworth Creek (Burdekin)",350352.0,19.0,0.0,0.0,1043.0,19.0,8940.0,31.0,4803.0,14855.0
"Lower Cape River (Burdekin)",298561.0,6983.0,0.0,0.0,11.0,9.0,228.0,146.0,5321.0,12698.0
"Lower Dawson River (Fitzroy)",1991424.0,5145.0,0.0,0.0,159.0,784.0,6304.0,910.0,9731.0,23034.0
"Lower Isaac River (Fitzroy)",272514.0,533.0,0.0,0.0,0.0,170.0,495.0,21.0,4247.0,5465.0
"Lower Suttor River (Burdekin)",268899.0,4026.0,0.0,0.0,0.0,81.0,294.0,8.0,7165.0,11574.0
"Mackay City (Mackay Whitsunday)",17126.0,49.0,1616.0,0.0,0.0,5.0,544.0,23.0,213.0,2450.0
"Mackenzie River (Fitzroy)",1297741.0,4275.0,0.0,0.0,140.0,1062.0,3681.0,1008.0,15064.0,25230.0
"Margaret Bay (Eastern Cape York)",833.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
"Marion Creek (Mackay Whitsunday)",11201.0,84.0,672.0,20.0,0.0,0.0,134.0,0.0,347.0,1258.0
"Marrett River, Sandalwood and Birthday creeks (Eastern Cape York)",134518.0,1.0,14.0,0.0,0.0,0.0,1159.0,0.0,157.0,1332.0
"Mary (Burnett Mary)",946581.0,3535.0,4264.0,0.0,0.0,391.0,6363.0,347.0,14728.0,29628.0
"Massy Creek, Rocky River (Eastern Cape York)",48405.0,1.0,1.0,0.0,0.0,0.0,349.0,0.0,2621.0,2972.0
"McIvor, Morgan rivers and coastal creeks (Eastern Cape York)",58801.0,0.0,501.0,0.0,321.0,0.0,2998.0,0.0,637.0,4457.0
"Middle and West Claudie Rivers (incl. Gordon, Scrubby creeks) (Eastern Cape York)",17736.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mistake Creek (Burdekin)",587421.0,1438.0,0.0,0.0,0.0,1399.0,867.0,15.0,7246.0,10964.0
"Morehead River, Healy Creek and Hann River (Eastern Cape York)",425766.0,3.0,0.0,0.0,0.0,0.0,8242.0,0.0,2864.0,11109.0
"Mossman (Wet Tropics)",47285.0,87.0,1602.0,9.0,0.0,11.0,172.0,1.0,408.0,2291.0
"Mulgrave-Russell (Wet Tropics)",198027.0,1660.0,4741.0,164.0,94.0,0.0,8207.0,5.0,1979.0,16850.0
"Murray Creek (Mackay Whitsunday)",46631.0,128.0,2793.0,0.0,0.0,1.0,45.0,0.0,656.0,3624.0
"Murray (Wet Tropics)",110656.0,327.0,8737.0,0.0,2.0,2.0,5118.0,40.0,492.0,14718.0
"Myrtle Creek (Mackay Whitsunday)",29516.0,20.0,1502.0,0.0,0.0,0.0,705.0,13.0,295.0,2534.0
"Native Companion Creek (Burdekin)",548474.0,446.0,0.0,0.0,0.0,48.0,271.0,8.0,2898.0,3671.0
"Nesbit, Chester and adjacent estuaries (Eastern Cape York)",4338.0,0.0,3026.0,0.0,0.0,0.0,37.0,0.0,84.0,3147.0
"Nesbit River (incl. Leo Creek) (Eastern Cape York)",68059.0,0.0,0.0,0.0,0.0,0.0,444.0,0.0,121.0,565.0
"Nogoa River (Fitzroy)",1616991.0,17866.0,0.0,0.0,126.0,578.0,1419.0,137.0,15198.0,35324.0
"Normanby estuarine waters (incl. Bizant, Normanby, Saltwater and others adjacent Princess Charlotte Bay) (Eastern Cape York)",54162.0,0.0,27761.0,0.0,0.0,0.0,866.0,0.0,82.0,28709.0
"Normanby /lower Laura rivers (incl. Brown, Cabbage Tree creeks) (Eastern Cape York)",205565.0,7.0,0.0,0.0,78.0,0.0,4519.0,0.0,986.0,5590.0
"Normanby River - lower and Bizant River (Eastern Cape York)",105992.0,0.0,401.0,0.0,0.0,0.0,5365.0,0.0,2730.0,8496.0
"Normanby - upper (incl. West, East and Granite Normanby Rivers, Bridge Ck) (Eastern Cape York)",290818.0,224.0,0.0,0.0,0.0,1.0,2469.0,0.0,6832.0,9526.0
"North Jacky Jacky Creek – dune lakes (Eastern Cape York)",13858.0,0.0,142.0,0.0,154.0,0.0,745.0,0.0,289.0,1330.0
"North Jeannie coastal creeks outside National Park (incl. Horwick River,  Wakooka Creek) (Eastern Cape York)",110554.0,0.0,5269.0,0.0,44.0,0.0,628.0,0.0,979.0,6921.0
"North Kennedy River (Eastern Cape York)",191510.0,2.0,0.0,0.0,0.0,1.0,4122.0,1.0,1438.0,5565.0
"Oaky , Wallace, Lyon creeks (Eastern Cape York)",33909.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,575.0,580.0
"OConnell River (Mackay Whitsunday)",48766.0,361.0,589.0,15.0,0.0,22.0,302.0,29.0,789.0,2107.0
"Olive River estuary (Eastern Cape York)",751.0,0.0,470.0,0.0,0.0,0.0,101.0,0.0,0.0,571.0
"Olive River (incl. Horseshoe, Scorpion creeks) (Eastern Cape York)",124133.0,0.0,0.0,0.0,1.0,0.0,3506.0,0.0,374.0,3880.0
"Pascoe - headwaters (incl. Little Pascoe, Fall creeks) (Eastern Cape York)",64780.0,0.0,0.0,0.0,0.0,0.0,74.0,0.0,3274.0,3348.0
"Pascoe - lower, outside National Park (incl. Tin and coastal creeks) (Eastern Cape York)",36638.0,0.0,622.0,0.0,0.0,0.0,0.0,0.0,832.0,1454.0
"Pascoe - mid (incl. Garraway, Brown creeks) (Eastern Cape York)",31243.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,266.0,266.0
"Pascoe - mid (incl. Hamilton Creek) (Eastern Cape York)",11269.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.0,206.0
"Pascoe River estuary and other estuaries draining into Wemouth Bay (Eastern Cape York)",1325.0,0.0,112.0,0.0,0.0,0.0,8.0,0.0,4.0,124.0
"Pascoe - upper (incl. Yam, One Mile creeks) (Eastern Cape York)",36658.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.0,115.0
"Pelican Creek (Burdekin)",148083.0,520.0,0.0,0.0,0.0,6.0,1.0,0.0,2030.0,2556.0
"Pioneer River Main Channel (Mackay Whitsunday)",54788.0,618.0,0.0,0.0,0.0,0.0,107.0,0.0,1782.0,2507.0
"Plane Creek (Mackay Whitsunday)",15963.0,42.0,950.0,0.0,0.0,0.0,54.0,14.0,178.0,1238.0
"Port of Cape Flattery (land side) (Eastern Cape York)",9437.0,10.0,10.0,0.0,521.0,0.0,348.0,11.0,5.0,904.0
"Port of Cape Flattery marine waters (Eastern Cape York)",14707.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0
"Port of Cooktown marine waters (Eastern Cape York)",3067.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0
"Port of Quintell Beach marine waters (Eastern Cape York)",1364.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"Princess Charlotte Bay (Eastern Cape York)",137329.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0
"Proserpine River Main Channel (Mackay Whitsunday)",8490.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,431.0,457.0
"Reliance Creek (Mackay Whitsunday)",10662.0,12.0,1545.0,5.0,0.0,0.0,65.0,10.0,92.0,1729.0
"Repulse Creek (Mackay Whitsunday)",25555.0,0.0,1740.0,0.0,2.0,0.0,6.0,0.0,72.0,1819.0
"Rocky Dam Creek (Mackay Whitsunday)",51839.0,94.0,5677.0,0.0,0.0,26.0,2034.0,911.0,1393.0,10135.0
"Rollston River (Burdekin)",144919.0,108.0,0.0,0.0,0.0,36.0,52.0,0.0,6037.0,6232.0
"Rosella Creek (Burdekin)",147410.0,317.0,0.0,0.0,0.0,268.0,151.0,0.0,1779.0,2514.0
"Rosetta Creek (Burdekin)",244047.0,299.0,0.0,0.0,0.0,5.0,424.0,8.0,4762.0,5497.0
"Ross River (Burdekin)",131054.0,5924.0,8882.0,29.0,0.0,163.0,213.0,353.0,4241.0,19806.0
"Running River (Burdekin)",110538.0,19.0,0.0,0.0,0.0,0.0,1.0,0.0,3435.0,3455.0
"Sandy Creek (Burdekin)",318941.0,232.0,0.0,0.0,0.0,29.0,291.0,9.0,1223.0,1784.0
"Sandy Creek (Mackay Whitsunday)",49935.0,1202.0,846.0,0.0,13.0,1.0,541.0,27.0,714.0,3343.0
"Sarina Beaches (Mackay Whitsunday)",8458.0,66.0,643.0,0.0,0.0,8.0,98.0,115.0,14.0,945.0
"Sellheim River (Burdekin)",170458.0,9498.0,0.0,0.0,0.0,32.0,26.0,0.0,3809.0,13365.0
"Shelburne Bay dune lakes (Eastern Cape York)",49236.0,0.0,70.0,0.0,2754.0,0.0,889.0,0.0,1.0,3714.0
"Shelburne Bay (Eastern Cape York)",25164.0,0.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0,24.0
"Shoalwater Creek (Fitzroy)",361610.0,1239.0,29760.0,0.0,0.0,5.0,285.0,20334.0,5395.0,57018.0
"South Annan coastal creeks outside National Park (Eastern Cape York)",15542.0,0.0,560.0,0.0,0.0,0.0,263.0,0.0,205.0,1027.0
"St Helens Creek (Mackay Whitsunday)",18566.0,40.0,1457.0,0.0,0.0,13.0,11.0,0.0,228.0,1749.0
"Star River (Burdekin)",199399.0,58.0,0.0,0.0,0.0,14.0,145.0,0.0,7734.0,7951.0
"Starcke River (Eastern Cape York)",50093.0,1.0,66.0,0.0,38.0,0.0,990.0,0.0,462.0,1557.0
"Stewart River - headwaters outside National Park (incl. Little Stewart, Station creeks) (Eastern Cape York)",38767.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,364.0,370.0
"Stewart River, Terrible Creek (Eastern Cape York)",37627.0,0.0,0.0,0.0,0.0,0.0,37.0,0.0,344.0,381.0
"Stones Creek (Burdekin)",77525.0,11.0,0.0,0.0,0.0,14.0,0.0,0.0,2918.0,2944.0
"Styx River (Fitzroy)",299512.0,1325.0,26311.0,828.0,26.0,83.0,861.0,7306.0,5037.0,41779.0
"Temple Bay and Hudson Bay (Eastern Cape York)",5735.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0
"Theresa Creek (Fitzroy)",1149860.0,4047.0,0.0,0.0,0.0,522.0,681.0,145.0,13290.0,18685.0
"Thompsons Creek (Mackay Whitsunday)",18013.0,227.0,3695.0,0.0,0.0,2.0,3342.0,1437.0,68.0,8771.0
"Trevethan Creek outside National Park (Eastern Cape York)",9497.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,443.0,445.0
"Tully (Wet Tropics)",168340.0,1599.0,1890.0,0.0,8.0,15.0,4448.0,79.0,1542.0,9582.0
"Upper Belyando River (Burdekin)",583589.0,439.0,0.0,0.0,0.0,180.0,156.0,129.0,2025.0,2929.0
"Upper Burdekin River (Burdekin)",448172.0,227.0,0.0,0.0,2275.0,83.0,12636.0,399.0,10037.0,25658.0
"Upper Cattle Creek (Mackay Whitsunday)",18841.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,417.0,417.0
"Upper Dawson River (Fitzroy)",2315530.0,1848.0,0.0,0.0,2186.0,959.0,2570.0,216.0,14341.0,22120.0
"Upper Isaac River (Fitzroy)",1012469.0,5388.0,0.0,0.0,367.0,1044.0,2126.0,288.0,18979.0,28192.0
"Upper Proserpine River (Mackay Whitsunday)",26621.0,3946.0,0.0,0.0,0.0,0.0,0.0,0.0,159.0,4106.0
"Upper Suttor River (Burdekin)",515807.0,1125.0,0.0,0.0,0.0,347.0,399.0,66.0,9312.0,11249.0
"Upstart Bay catchments (Burdekin)",129031.0,573.0,10657.0,134.0,0.0,66.0,538.0,2586.0,3168.0,17722.0
"Walker Bay (Eastern Cape York)",246.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0
"Walsh Bay (Eastern Cape York)",189.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Waterhole Creek (Mackay Whitsunday)",21131.0,46.0,1356.0,0.0,0.0,3.0,195.0,24.0,78.0,1700.0
"Waterpark Creek (Fitzroy)",184786.0,115.0,25909.0,33.0,0.0,45.0,8884.0,2416.0,5560.0,42961.0
"Weary Bay (Eastern Cape York)",540.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"West Hill Creek (Mackay Whitsunday)",18396.0,19.0,1393.0,0.0,0.0,0.0,1030.0,282.0,209.0,2932.0
"Weymouth Bay (Eastern Cape York)",4352.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0
"Whitsunday Coast (Mackay Whitsunday)",19560.0,37.0,684.0,0.0,0.0,2.0,15.0,8.0,14.0,759.0
"Wilson Creek, Portland Road coastal creeks (Eastern Cape York)",13471.0,1.0,373.0,0.0,3.0,0.0,27.0,0.0,215.0,619.0
