﻿"Drainage sub-basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Flinders River",5187311.0,1730.0,40903.0,0.0,741.0,295.0,18548.0,201.0,62891.0,125309.0
"Fraser Island",165949.0,0.0,3442.0,0.0,2821.0,0.0,13110.0,0.0,1.0,19374.0
"Freshwater Creek",10693.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,478.0
"Georgina River",7245744.0,1316.0,0.0,0.0,894.0,247.0,53548.0,156.0,90019.0,146179.0
"Gilbert River",2201634.0,1378.0,51153.0,0.0,247.0,337.0,22976.0,235.0,93313.0,169639.0
"Gregory River",91049.0,824.0,349.0,0.0,0.0,1.0,1255.0,2.0,4049.0,6481.0
"Hann River",966394.0,11.0,20173.0,0.0,0.0,2.0,23378.0,3.0,7133.0,50700.0
"Haughton River",222395.0,593.0,13933.0,198.0,70.0,330.0,1624.0,1684.0,9121.0,27552.0
"Hay",279520.0,0.0,0.0,0.0,5797.0,0.0,63.0,0.0,0.0,5860.0
"Herbert River",987310.0,1331.0,13787.0,2.0,462.0,205.0,12116.0,1210.0,27320.0,56432.0
"Hinchinbrook Island",39692.0,0.0,8096.0,0.0,0.0,0.0,529.0,0.0,178.0,8803.0
"Holroyd River",532582.0,20.0,2879.0,0.0,1.0,0.0,9895.0,0.0,3361.0,16156.0
"Isaac River",2232467.0,7077.0,0.0,0.0,440.0,1270.0,3680.0,410.0,47893.0,60770.0
"Isis River",50091.0,95.0,57.0,0.0,0.0,0.0,64.0,0.0,3744.0,3961.0
"Jacky Jacky Creek",297162.0,0.0,25385.0,0.0,2511.0,0.0,15458.0,0.0,785.0,44138.0
"Jardine River",327317.0,1.0,2346.0,0.0,0.0,0.0,17783.0,0.0,1518.0,21648.0
"Jeannie River",362572.0,11.0,16716.0,0.0,1605.0,0.0,7090.0,11.0,3116.0,28549.0
"Kendall River",498108.0,6.0,2699.0,0.0,0.0,0.0,11516.0,0.0,1732.0,15952.0
"Kolan River",290501.0,6439.0,1476.0,0.0,0.0,231.0,469.0,36.0,4691.0,13342.0
"L Creek",195863.0,70.0,44295.0,0.0,170.0,159.0,1487.0,0.0,3223.0,49404.0
"Lagoon Creek",296688.0,0.0,12487.0,0.0,0.0,0.0,2071.0,0.0,2274.0,16832.0
"Lake Frome",15184.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt River",3288217.0,5743.0,33045.0,0.0,199.0,2206.0,29490.0,675.0,87561.0,158919.0
"Lockhart River",288360.0,4.0,12277.0,0.0,57.0,0.0,2232.0,0.0,6915.0,21485.0
"Lockyer Creek",296991.0,1630.0,0.0,0.0,0.0,394.0,811.0,267.0,7350.0,10453.0
"Logan River",335676.0,2990.0,2019.0,0.0,0.0,115.0,2944.0,98.0,2464.0,10631.0
"Lower Burdekin River",1048562.0,11931.0,2251.0,0.0,32.0,990.0,523.0,610.0,55346.0,71683.0
"Lower Burnett River",566660.0,4935.0,1057.0,8.0,0.0,880.0,368.0,32.0,10302.0,17582.0
"Lower Mary River",677690.0,2081.0,4198.0,0.0,0.0,390.0,6271.0,341.0,8702.0,21982.0
"Macintyre Brook",432482.0,2384.0,0.0,0.0,0.0,102.0,129.0,79.0,8736.0,11431.0
"Macintyre & Weir Rivers",1518300.0,12966.0,0.0,0.0,197.0,531.0,3546.0,1218.0,10964.0,29423.0
"Mackenzie River",1305897.0,4232.0,0.0,0.0,140.0,1064.0,3781.0,1016.0,15092.0,25325.0
"Maranoa River",2003528.0,1432.0,0.0,0.0,5.0,326.0,1194.0,99.0,5160.0,8217.0
"Maroochy River",153905.0,1948.0,4038.0,282.0,37.0,387.0,16037.0,1042.0,3765.0,27537.0
"Mcdonald River",273439.0,0.0,8667.0,0.0,0.0,0.0,16403.0,0.0,839.0,25909.0
"Mission River",266896.0,839.0,22660.0,0.0,0.0,141.0,15534.0,248.0,448.0,39871.0
"Mitchell River",4131477.0,876.0,37111.0,0.0,1050.0,3774.0,60717.0,106.0,120640.0,224272.0
"Moonie River",1465738.0,5419.0,0.0,0.0,10.0,719.0,1084.0,359.0,4886.0,12477.0
"Moreton Island",17858.0,0.0,117.0,0.0,175.0,0.0,1255.0,0.0,0.0,1547.0
"Morning Inlet",173004.0,302.0,33591.0,0.0,1089.0,8.0,1028.0,18.0,3472.0,39508.0
"Mornington Island",99830.0,45.0,11807.0,0.0,0.0,0.0,1075.0,0.0,4.0,12931.0
"Mossman River",46574.0,85.0,1633.0,9.0,0.0,11.0,165.0,1.0,402.0,2307.0
"Mulgrave River",131677.0,123.0,4209.0,164.0,38.0,0.0,3086.0,0.0,1470.0,9090.0
"Murray River",110739.0,327.0,8250.0,0.0,2.0,2.0,5208.0,36.0,488.0,14313.0
"Nicholson River",3574411.0,868.0,113958.0,0.0,0.0,457.0,30258.0,204.0,101780.0,247525.0
"Nogoa River",2770589.0,21926.0,0.0,0.0,126.0,1100.0,2121.0,282.0,28488.0,54042.0
"Noosa River",195578.0,126.0,8844.0,0.0,249.0,27.0,33656.0,11.0,1593.0,44507.0
"Norman River",5066736.0,397.0,65679.0,0.0,105.0,141.0,86301.0,533.0,75622.0,228778.0
"Normanby River",1472192.0,646.0,8020.0,0.0,78.0,15.0,16884.0,11.0,16080.0,41734.0
"North Johnstone River",103100.0,72.0,7.0,0.0,4.0,0.0,116.0,28.0,844.0,1070.0
"North Pine River",57693.0,2658.0,2131.0,14.0,0.0,77.0,852.0,33.0,585.0,6349.0
"O'connell River",238873.0,921.0,12981.0,20.0,0.0,50.0,1056.0,178.0,3058.0,18263.0
"Olive river",205474.0,0.0,3922.0,0.0,1073.0,0.0,4424.0,0.0,1376.0,10796.0
"Palmer River",842363.0,438.0,0.0,0.0,108.0,146.0,3452.0,0.0,14121.0,18265.0
"Paroo River",3523770.0,200.0,0.0,0.0,18918.0,99.0,65379.0,578.0,19803.0,104977.0
"Pascoe River",211820.0,0.0,730.0,0.0,0.0,0.0,82.0,0.0,4700.0,5511.0
"Pioneer River",157452.0,1754.0,754.0,0.0,0.0,0.0,436.0,0.0,3665.0,6609.0
"Plane Creek",254423.0,1908.0,18244.0,53.0,13.0,45.0,7181.0,1549.0,4026.0,33020.0
"Proserpine River",250002.0,5113.0,12473.0,11.0,2.0,10.0,6811.0,1629.0,2841.0,28889.0
"Ross River",133707.0,5943.0,11246.0,112.0,0.0,164.0,588.0,745.0,4226.0,23024.0
"Russell River",67063.0,1537.0,628.0,0.0,0.0,0.0,5170.0,5.0,510.0,7850.0
"Saxby River",1009107.0,72.0,0.0,0.0,0.0,0.0,7648.0,198.0,10959.0,18876.0
"Settlement River",106685.0,0.0,6896.0,0.0,0.0,1.0,3040.0,0.0,2921.0,12858.0
"Shoalwater",359579.0,1231.0,29213.0,0.0,0.0,0.0,288.0,20334.0,5444.0,56509.0
"Skardon River",43201.0,0.0,4630.0,0.0,0.0,0.0,2360.0,0.0,86.0,7077.0
"South Johnstone River",128680.0,275.0,3511.0,12.0,0.0,3.0,4290.0,15.0,830.0,8936.0
"South Pine River",43913.0,162.0,986.0,132.0,0.0,37.0,406.0,195.0,523.0,2441.0
"Staaten River",2570527.0,83.0,18794.0,0.0,247.0,6.0,28287.0,29.0,49271.0,96717.0
"Stanley River",153605.0,4633.0,0.0,0.0,0.0,8.0,259.0,39.0,1899.0,6839.0
"Stewart River",275475.0,10.0,6440.0,0.0,0.0,0.0,2149.0,0.0,5403.0,14001.0
"Stradbroke Islands",29106.0,95.0,995.0,0.0,310.0,16.0,4624.0,31.0,0.0,6069.0
"Styx River",301068.0,1325.0,26512.0,828.0,26.0,88.0,863.0,7306.0,5037.0,41986.0
"Suttor River",7394868.0,24918.0,0.0,0.0,540.0,2668.0,15403.0,1300.0,118530.0,163360.0
"Thomson River",9510070.0,2159.0,0.0,0.0,21265.0,1060.0,46155.0,461.0,82038.0,153137.0
"Torres Strait Islands",57023.0,92.0,5329.0,0.0,2.0,0.0,618.0,0.0,664.0,6704.0
"Tully River",167593.0,1598.0,1891.0,0.0,8.0,15.0,4362.0,83.0,1547.0,9504.0
"Upper Burdekin River",3622752.0,2045.0,0.0,0.0,4395.0,565.0,33977.0,550.0,111308.0,152841.0
"Upper Burnett River",859183.0,2593.0,0.0,0.0,0.0,14.0,164.0,74.0,6006.0,8850.0
"Upper Mary River",270143.0,1468.0,0.0,0.0,0.0,2.0,137.0,6.0,6026.0,7640.0
"Wallam Creeks",4786303.0,680.0,0.0,0.0,3568.0,637.0,100903.0,2386.0,1681.0,109854.0
"Walsh River",895828.0,1023.0,0.0,0.0,29.0,207.0,477.0,8.0,19144.0,20888.0
"Warrego River",5216183.0,2106.0,0.0,0.0,525.0,566.0,18353.0,438.0,35840.0,57829.0
"Waterpark Creek",182282.0,119.0,25281.0,33.0,0.0,45.0,8862.0,2284.0,5521.0,42145.0
"Watson River",469442.0,389.0,6837.0,0.0,0.0,0.0,5435.0,0.0,2259.0,14921.0
"Wenlock River",755519.0,6.0,10321.0,0.0,0.0,2.0,17407.0,0.0,3783.0,31519.0
"Whitsunday Island",16059.0,0.0,595.0,0.0,0.0,0.0,16.0,0.0,1.0,611.0
