﻿"Report card","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"North Stradbroke Island (Healthy Land and Water)",27099.0,3.0,828.0,81.0,0.0,87.0,225.0,1250.0,777.0,2485.0,0.0,9.0,0.0,0.0,0.0,5744.0
"O'Connell (Healthy Rivers to Reef Partnership)",238700.0,0.0,10130.0,2662.0,0.0,0.0,0.0,815.0,0.0,202.0,0.0,207.0,128.0,0.0,0.0,14145.0
"Pimpama-Coomera (Healthy Land and Water)",65034.0,494.0,2115.0,584.0,0.0,0.0,0.0,86.0,24.0,20.0,0.0,1454.0,42.0,2.0,0.0,4820.0
"Pine (Healthy Land and Water)",82026.0,86.0,1388.0,789.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,941.0,49.0,0.0,0.0,3253.0
"Pioneer (Healthy Rivers to Reef Partnership)",157016.0,0.0,668.0,41.0,0.0,0.0,0.0,158.0,0.0,102.0,0.0,106.0,18.0,0.0,0.0,1093.0
"Plane (Healthy Rivers to Reef Partnership)",253876.0,0.0,11740.0,6592.0,0.0,0.0,0.0,6150.0,0.0,1296.0,0.0,1310.0,188.0,0.0,0.0,27276.0
"Proserpine (Healthy Rivers to Reef Partnership)",253460.0,0.0,9546.0,2861.0,0.0,0.0,0.0,1437.0,0.0,2637.0,0.0,1217.0,3196.0,0.0,0.0,20894.0
"Pumicestone (Healthy Land and Water)",58991.0,331.0,1296.0,601.0,0.0,0.0,0.0,798.0,101.0,40.0,0.0,4917.0,58.0,708.0,0.0,8852.0
"Pumicestone Passage (Healthy Land and Water)",4935.0,37.0,451.0,84.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,47.0,0.0,0.0,0.0,625.0
"Redland (Healthy Land and Water)",28171.0,130.0,637.0,333.0,0.0,0.0,0.0,107.0,0.0,5.0,0.0,1219.0,9.0,0.0,0.0,2441.0
"South Stradbroke Island (Healthy Land and Water)",2058.0,7.0,182.0,18.0,0.0,0.0,0.0,120.0,0.0,36.0,0.0,0.0,0.0,0.0,0.0,364.0
"Southern Bay (Healthy Land and Water)",10627.0,2.0,1627.0,146.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1777.0
"Stanley (Healthy Land and Water)",153210.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.0,125.0,0.0,0.0,302.0
"Tallebudgera-Currumbin (Healthy Land and Water)",15869.0,31.0,60.0,22.0,0.0,0.0,0.0,3.0,4.0,0.0,0.0,97.0,3.0,3.0,0.0,220.0
"Upper Brisbane (Healthy Land and Water)",548313.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,0.0,0.0,5.0,16.0,0.0,0.0,36.0
"Western Bay (Healthy Land and Water)",32504.0,0.0,158.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.0
