"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-rundle-range","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"resources-reserve-rundle-range","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"resources-reserve-rundle-range","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"resources-reserve-rundle-range","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"resources-reserve-rundle-range","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"resources-reserve-rundle-range","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"resources-reserve-rundle-range","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"resources-reserve-rundle-range","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"resources-reserve-rundle-range","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"resources-reserve-rundle-range","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Psittaculidae","Glossopsitta concinna","musk lorikeet",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"resources-reserve-rundle-range","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"resources-reserve-rundle-range","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"resources-reserve-rundle-range","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"resources-reserve-rundle-range","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"resources-reserve-rundle-range","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"resources-reserve-rundle-range","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"resources-reserve-rundle-range","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"resources-reserve-rundle-range","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"resources-reserve-rundle-range","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"resources-reserve-rundle-range","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
