"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-andromache","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"conservation-park-andromache","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-andromache","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"conservation-park-andromache","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"conservation-park-andromache","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"conservation-park-andromache","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-andromache","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-andromache","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-andromache","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"conservation-park-andromache","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"conservation-park-andromache","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-andromache","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"conservation-park-andromache","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-andromache","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"conservation-park-andromache","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"conservation-park-andromache","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"conservation-park-andromache","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-andromache","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"conservation-park-andromache","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"conservation-park-andromache","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"conservation-park-andromache","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"conservation-park-andromache","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-andromache","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"conservation-park-andromache","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"conservation-park-andromache","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"conservation-park-andromache","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"conservation-park-andromache","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"conservation-park-andromache","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"conservation-park-andromache","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"conservation-park-andromache","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"conservation-park-andromache","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"conservation-park-andromache","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"conservation-park-andromache","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"conservation-park-andromache","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"conservation-park-andromache","plants","land plants","Leguminosae","Senna spectabilis",,,,,"IU",,
"conservation-park-andromache","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"conservation-park-andromache","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-andromache","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-andromache","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"conservation-park-andromache","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"conservation-park-andromache","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"conservation-park-andromache","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"conservation-park-andromache","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"conservation-park-andromache","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"conservation-park-andromache","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"conservation-park-andromache","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"conservation-park-andromache","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"conservation-park-andromache","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"conservation-park-andromache","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"conservation-park-andromache","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"conservation-park-andromache","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"conservation-park-andromache","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"conservation-park-andromache","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
