"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-livingstone","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-livingstone","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-livingstone","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-livingstone","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-livingstone","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"lga-livingstone","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"lga-livingstone","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"lga-livingstone","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-livingstone","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-livingstone","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-livingstone","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"lga-livingstone","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-livingstone","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"lga-livingstone","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"lga-livingstone","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-livingstone","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"lga-livingstone","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"lga-livingstone","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"lga-livingstone","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"lga-livingstone","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"lga-livingstone","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"lga-livingstone","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"lga-livingstone","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"lga-livingstone","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"lga-livingstone","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"lga-livingstone","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"lga-livingstone","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"lga-livingstone","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"lga-livingstone","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"lga-livingstone","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"lga-livingstone","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"lga-livingstone","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"lga-livingstone","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"lga-livingstone","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"lga-livingstone","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"lga-livingstone","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"lga-livingstone","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"lga-livingstone","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"lga-livingstone","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"lga-livingstone","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"lga-livingstone","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"lga-livingstone","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"lga-livingstone","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"lga-livingstone","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"lga-livingstone","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"lga-livingstone","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"lga-livingstone","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"lga-livingstone","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"lga-livingstone","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"lga-livingstone","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"lga-livingstone","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"lga-livingstone","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"lga-livingstone","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"lga-livingstone","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"lga-livingstone","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"lga-livingstone","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"lga-livingstone","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"lga-livingstone","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"lga-livingstone","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"lga-livingstone","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"lga-livingstone","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"lga-livingstone","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"lga-livingstone","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"lga-livingstone","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"lga-livingstone","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"lga-livingstone","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"lga-livingstone","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"lga-livingstone","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"lga-livingstone","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"lga-livingstone","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"lga-livingstone","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"lga-livingstone","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"lga-livingstone","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"lga-livingstone","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"lga-livingstone","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"lga-livingstone","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"lga-livingstone","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"lga-livingstone","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"lga-livingstone","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"lga-livingstone","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"lga-livingstone","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"lga-livingstone","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"lga-livingstone","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"lga-livingstone","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"lga-livingstone","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"lga-livingstone","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"lga-livingstone","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"lga-livingstone","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"lga-livingstone","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"lga-livingstone","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"lga-livingstone","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"lga-livingstone","animals","birds","Zosteropidae","Zosterops lateralis chlorocephalus","silvereye (southern Great Barrier Reef Islands)",,"C",,"Q",,
"lga-livingstone","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"lga-livingstone","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"lga-livingstone","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"lga-livingstone","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"lga-livingstone","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"lga-livingstone","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"lga-livingstone","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"lga-livingstone","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"lga-livingstone","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"lga-livingstone","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"lga-livingstone","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"lga-livingstone","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"lga-livingstone","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"lga-livingstone","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"lga-livingstone","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"lga-livingstone","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"lga-livingstone","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"lga-livingstone","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"lga-livingstone","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"lga-livingstone","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"lga-livingstone","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"lga-livingstone","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"lga-livingstone","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"lga-livingstone","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"lga-livingstone","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"lga-livingstone","animals","birds","Monarchidae","Myiagra sp.",,,"C",,"U",,
"lga-livingstone","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"lga-livingstone","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"lga-livingstone","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"lga-livingstone","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"lga-livingstone","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"lga-livingstone","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"lga-livingstone","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"lga-livingstone","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"lga-livingstone","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"lga-livingstone","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"lga-livingstone","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"lga-livingstone","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"lga-livingstone","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"lga-livingstone","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"lga-livingstone","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"lga-livingstone","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"lga-livingstone","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"lga-livingstone","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"lga-livingstone","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"lga-livingstone","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"lga-livingstone","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"lga-livingstone","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"lga-livingstone","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"lga-livingstone","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"lga-livingstone","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"lga-livingstone","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"lga-livingstone","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"lga-livingstone","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"lga-livingstone","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"lga-livingstone","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"lga-livingstone","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"lga-livingstone","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"lga-livingstone","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"lga-livingstone","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"lga-livingstone","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"lga-livingstone","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"lga-livingstone","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"lga-livingstone","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"lga-livingstone","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"lga-livingstone","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"lga-livingstone","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Epthianura crocea macgregori","yellow chat (Dawson)",,"E","CE","Q",,
"lga-livingstone","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"lga-livingstone","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"lga-livingstone","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"lga-livingstone","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"lga-livingstone","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"lga-livingstone","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"lga-livingstone","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"lga-livingstone","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"lga-livingstone","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"lga-livingstone","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"lga-livingstone","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"lga-livingstone","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"lga-livingstone","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"lga-livingstone","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"lga-livingstone","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"lga-livingstone","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"lga-livingstone","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"lga-livingstone","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"lga-livingstone","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"lga-livingstone","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"lga-livingstone","animals","birds","Acanthizidae","Gerygone sp.",,,"C",,"U",,
"lga-livingstone","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"lga-livingstone","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"lga-livingstone","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"lga-livingstone","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"lga-livingstone","animals","birds","Maluridae","Amytornis rowleyi","rusty grasswren",,"NT",,"QA",,
"lga-livingstone","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"lga-livingstone","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"lga-livingstone","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"lga-livingstone","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"lga-livingstone","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"lga-livingstone","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"lga-livingstone","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"lga-livingstone","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"lga-livingstone","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"lga-livingstone","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"lga-livingstone","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"lga-livingstone","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"lga-livingstone","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"lga-livingstone","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"lga-livingstone","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
