"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Epthianura crocea macgregori","yellow chat (Dawson)",,"E","CE","Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Maluridae","Amytornis rowleyi","rusty grasswren",,"NT",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
