"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-fitzroy-basin-association","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"nrm-fitzroy-basin-association","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Pteropodidae","Pteropus brunneus","Percy Island flying-fox",,"EX","EX","Q",,
"nrm-fitzroy-basin-association","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Potoroidae","Bettongia gaimardi gaimardi","eastern bettong",,"EX","EX","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"nrm-fitzroy-basin-association","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Vombatidae","Lasiorhinus krefftii","northern hairy-nosed wombat",,"CR","CE","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Antechinus argentus","silver-headed antechinus",,"E","E","Q",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"nrm-fitzroy-basin-association","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"nrm-fitzroy-basin-association","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"nrm-fitzroy-basin-association","animals","birds","Estrildidae","Lonchura sp.",,,"C",,"U",,
"nrm-fitzroy-basin-association","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"nrm-fitzroy-basin-association","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"nrm-fitzroy-basin-association","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"nrm-fitzroy-basin-association","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"nrm-fitzroy-basin-association","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"nrm-fitzroy-basin-association","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"nrm-fitzroy-basin-association","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"nrm-fitzroy-basin-association","animals","birds","Cisticolidae","Cisticola sp.",,,"C",,"U",,
"nrm-fitzroy-basin-association","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"nrm-fitzroy-basin-association","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Monarchidae","Myiagra sp.",,,"C",,"U",,
"nrm-fitzroy-basin-association","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"nrm-fitzroy-basin-association","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Rhipiduridae","Rhipidura leucophrys picata","willie wagtail (northern)",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
