"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Pteropodidae","Pteropus brunneus","Percy Island flying-fox",,"EX","EX","Q",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Macropodidae","Petrogale persephone","Proserpine rock-wallaby",,"E","E","Q",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Artamidae","Cracticus quoyi rufescens","black butcherbird (coastal north-central Queensland))",,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
