"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-stones-country","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"resources-reserve-stones-country","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"resources-reserve-stones-country","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-stones-country","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"resources-reserve-stones-country","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"resources-reserve-stones-country","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"resources-reserve-stones-country","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"resources-reserve-stones-country","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"resources-reserve-stones-country","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"resources-reserve-stones-country","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"resources-reserve-stones-country","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"resources-reserve-stones-country","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"resources-reserve-stones-country","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"resources-reserve-stones-country","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"resources-reserve-stones-country","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"resources-reserve-stones-country","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"resources-reserve-stones-country","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"resources-reserve-stones-country","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"resources-reserve-stones-country","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"resources-reserve-stones-country","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"resources-reserve-stones-country","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"resources-reserve-stones-country","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"resources-reserve-stones-country","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"resources-reserve-stones-country","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"resources-reserve-stones-country","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"resources-reserve-stones-country","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"resources-reserve-stones-country","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"resources-reserve-stones-country","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"resources-reserve-stones-country","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"resources-reserve-stones-country","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"resources-reserve-stones-country","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"resources-reserve-stones-country","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-stones-country","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"resources-reserve-stones-country","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-stones-country","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"resources-reserve-stones-country","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"resources-reserve-stones-country","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"resources-reserve-stones-country","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"resources-reserve-stones-country","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"resources-reserve-stones-country","animals","snails","Camaenidae","Adclarkia cameroni",,,"V","E","Q",,
"resources-reserve-stones-country","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"resources-reserve-stones-country","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Byttneriaceae","Commersonia pedleyi",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"resources-reserve-stones-country","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"resources-reserve-stones-country","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"resources-reserve-stones-country","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Droseraceae","Drosera glanduligera",,,"SL",,"QA","I",
"resources-reserve-stones-country","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"resources-reserve-stones-country","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"resources-reserve-stones-country","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"resources-reserve-stones-country","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Goodeniaceae","Goodenia caroliniana",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"resources-reserve-stones-country","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
