"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-gregory-river-mackay-whitsunday","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Acanthizidae","Sericornis keri","Atherton scrubwren",,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
