"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-gulf","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"regional-plan-gulf","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"regional-plan-gulf","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"regional-plan-gulf","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"regional-plan-gulf","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"regional-plan-gulf","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"regional-plan-gulf","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"regional-plan-gulf","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Macropodidae","Petrogale wilkinsi","eastern short-eared rock-wallaby",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"regional-plan-gulf","animals","mammals","Pseudocheiridae","Petropseudes dahli","rock ringtail possum",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Petauridae","Petaurus ariel","savanna glider",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"regional-plan-gulf","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"regional-plan-gulf","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Dasyuridae","Pseudantechinus bilarni","sandstone pseudantechinus",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"regional-plan-gulf","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"regional-plan-gulf","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"regional-plan-gulf","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"regional-plan-gulf","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"regional-plan-gulf","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"regional-plan-gulf","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Estrildidae","Neochmia phaeton evangelinae","crimson finch (white-bellied subspecies)",,"C","E","QI",,
"regional-plan-gulf","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"regional-plan-gulf","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"regional-plan-gulf","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"regional-plan-gulf","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"regional-plan-gulf","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"regional-plan-gulf","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"regional-plan-gulf","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"regional-plan-gulf","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"regional-plan-gulf","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Timaliidae","Zosterops sp.",,,"C",,"U",,
"regional-plan-gulf","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"regional-plan-gulf","animals","birds","Cisticolidae","Cisticola juncidis normani","zitting cisticola (Normanton subspecies)",,"C",,"Q",,
"regional-plan-gulf","animals","birds","Cisticolidae","Cisticola sp.",,,"C",,"U",,
"regional-plan-gulf","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Petroicidae","Poecilodryas cerviniventris","buff-sided robin",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"regional-plan-gulf","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"regional-plan-gulf","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"regional-plan-gulf","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"regional-plan-gulf","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Rhipiduridae","Rhipidura phasiana","mangrove grey fantail",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"regional-plan-gulf","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"regional-plan-gulf","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Pachycephalidae","Pachycephala lanioides","white-breasted whistler",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Psophodidae","Psophodes occidentalis","chiming wedgebill",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Pomatostomidae","Pomatostomus temporalis rubeculus","grey-crowned babbler (north-western)",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Epthianura crocea crocea","yellow chat (gulf)",,"V",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Manorina sp.",,,"C",,"U",,
"regional-plan-gulf","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"regional-plan-gulf","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
