"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-bowen-river-birralee-pelican-creek","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"diwa-wetland-bowen-river-birralee-pelican-creek","plants","land plants","Sparrmanniaceae","Grewia asiatica",,,,,"IU",,
