"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-ghungalu","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"conservation-park-ghungalu","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Cacatuidae","Calyptorhynchus lathami","glossy black-cockatoo",,"V",,"QA",,
"conservation-park-ghungalu","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"conservation-park-ghungalu","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Falconidae","Falco sp.",,,"C",,"U",,
"conservation-park-ghungalu","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"conservation-park-ghungalu","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-ghungalu","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"conservation-park-ghungalu","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-ghungalu","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-ghungalu","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"conservation-park-ghungalu","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"conservation-park-ghungalu","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"conservation-park-ghungalu","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"conservation-park-ghungalu","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"conservation-park-ghungalu","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"conservation-park-ghungalu","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"conservation-park-ghungalu","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"conservation-park-ghungalu","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"conservation-park-ghungalu","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Agamidae","Diporiphora phaeospinosa","brigalow nobbi",,"C",,"Q",,
"conservation-park-ghungalu","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"conservation-park-ghungalu","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"conservation-park-ghungalu","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"conservation-park-ghungalu","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"conservation-park-ghungalu","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"conservation-park-ghungalu","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-ghungalu","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-ghungalu","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-ghungalu","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-ghungalu","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-ghungalu","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"conservation-park-ghungalu","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-ghungalu","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-ghungalu","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"conservation-park-ghungalu","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-ghungalu","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"conservation-park-ghungalu","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"conservation-park-ghungalu","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"conservation-park-ghungalu","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"conservation-park-ghungalu","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-ghungalu","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-ghungalu","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-ghungalu","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"conservation-park-ghungalu","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"conservation-park-ghungalu","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"conservation-park-ghungalu","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"conservation-park-ghungalu","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"conservation-park-ghungalu","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-ghungalu","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"conservation-park-ghungalu","animals","insects","Hesperiidae","Hesperilla furva","grey sedge-skipper",,,,"Q",,
"conservation-park-ghungalu","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"conservation-park-ghungalu","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"conservation-park-ghungalu","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"conservation-park-ghungalu","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata",,,"C",,"Q",,
"conservation-park-ghungalu","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"conservation-park-ghungalu","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"conservation-park-ghungalu","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"conservation-park-ghungalu","fungi","Agaricomycetes","Stereaceae","Stereum hirsutum",,,"C",,"QAI",,
"conservation-park-ghungalu","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"conservation-park-ghungalu","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"conservation-park-ghungalu","fungi","lecanoromycetes","Parmeliaceae","Pannoparmelia wilsonii",,,"C",,"QA",,
"conservation-park-ghungalu","fungi","lecanoromycetes","Parmeliaceae","Parmotrema lobulascens",,,"C",,"Q",,
"conservation-park-ghungalu","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"conservation-park-ghungalu","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"conservation-park-ghungalu","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"conservation-park-ghungalu","plants","land plants","Arecaceae","Livistona fulva",,,"V",,"Q",,
"conservation-park-ghungalu","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-ghungalu","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Asteraceae","Rutidosis glandulosa",,,"NT",,"Q",,
"conservation-park-ghungalu","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Blechnaceae","Blechnum ambiguum",,,"SL",,"QA",,
"conservation-park-ghungalu","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Byttneriaceae","Commersonia leichhardtii",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Byttneriaceae","Commersonia pearnii",,,"CR",,"Q",,
"conservation-park-ghungalu","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"conservation-park-ghungalu","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"conservation-park-ghungalu","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-ghungalu","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"conservation-park-ghungalu","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"conservation-park-ghungalu","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"conservation-park-ghungalu","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Cyperaceae","Machaerina planifolia",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
