"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-currawinya-lakes","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Acanthizidae","Acanthiza robustirostris","slaty-backed thornbill",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Climacteridae","Climacteris picumnus picumnus","brown treecreeper (inland eastern Australia, Eastern Queensland)",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Psittaculidae","Neophema chrysostoma","blue-winged parrot",,"V","V","QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Psittaculidae","Polytelis swainsonii","superb parrot",,"C","V","VA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Turnicidae","Turnix sp.",,,"C",,"U",,
"ramsar-wetland-currawinya-lakes","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Recurvirostridae","Cladorhynchus leucocephalus","banded stilt",,"C",,"VU","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
