"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-cape-grenville-area","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-cape-grenville-area","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"diwa-wetland-cape-grenville-area","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"diwa-wetland-cape-grenville-area","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-cape-grenville-area","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"diwa-wetland-cape-grenville-area","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-cape-grenville-area","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"diwa-wetland-cape-grenville-area","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"diwa-wetland-cape-grenville-area","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"diwa-wetland-cape-grenville-area","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"diwa-wetland-cape-grenville-area","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"diwa-wetland-cape-grenville-area","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"diwa-wetland-cape-grenville-area","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"diwa-wetland-cape-grenville-area","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"diwa-wetland-cape-grenville-area","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"diwa-wetland-cape-grenville-area","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-cape-grenville-area","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-cape-grenville-area","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"diwa-wetland-cape-grenville-area","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-cape-grenville-area","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"diwa-wetland-cape-grenville-area","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"diwa-wetland-cape-grenville-area","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"diwa-wetland-cape-grenville-area","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"diwa-wetland-cape-grenville-area","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","fungi","lecanoromycetes","Graphidaceae","Graphis gloriosensis",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","fungi","lecanoromycetes","Parmeliaceae","Relicina intertexta",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-cape-grenville-area","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"diwa-wetland-cape-grenville-area","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Convolvulaceae","Operculina codonantha",,,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"diwa-wetland-cape-grenville-area","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-cape-grenville-area","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-cape-grenville-area","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-cape-grenville-area","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"diwa-wetland-cape-grenville-area","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Myrtaceae","Xanthostemon",,,,,"U",,
"diwa-wetland-cape-grenville-area","plants","land plants","Myrtaceae","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"diwa-wetland-cape-grenville-area","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"diwa-wetland-cape-grenville-area","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"diwa-wetland-cape-grenville-area","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-cape-grenville-area","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"diwa-wetland-cape-grenville-area","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"diwa-wetland-cape-grenville-area","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"diwa-wetland-cape-grenville-area","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Thymelaeaceae","Pimelea aquilonia",,,"C",,"Q",,
"diwa-wetland-cape-grenville-area","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"diwa-wetland-cape-grenville-area","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"diwa-wetland-cape-grenville-area","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
