"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-abbot-bay-catchments-burdekin","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Melithreptus gularis gularis","black-chinned honeyeater (eastern)",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
