"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Maluridae","Amytornis barbatus","grey grasswren",,"NT",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Elapidae","Pseudonaja mengdeni","Mengden's brown snake",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Pygopodidae","Delma butleri","unbanded delma",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"diwa-wetland-cooper-creek-swamps-nappa-merrie","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
