"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Lichenostomus sp.",,,"C",,"U",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
