"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Uromys sp.",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"marine-park-great-barrier-reef-coast","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pteropodidae","Pteropus brunneus","Percy Island flying-fox",,"EX","EX","Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Petrogale persephone","Proserpine rock-wallaby",,"E","E","Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Petauridae","Petaurus gracilis","mahogany glider",,"E","E","Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dasyuridae","Antechinus leo","cinnamon antechinus",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"marine-park-great-barrier-reef-coast","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"marine-park-great-barrier-reef-coast","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"marine-park-great-barrier-reef-coast","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"marine-park-great-barrier-reef-coast","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"marine-park-great-barrier-reef-coast","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","animals","birds","Zosteropidae","Zosterops lateralis chlorocephalus","silvereye (southern Great Barrier Reef Islands)",,"C",,"Q",,
