"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cuculidae","Cuculus sp.",,,"C",,"U",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","animals","birds","Laridae","Larus dominicanus","kelp gull",,"C",,"VU",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
