"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Myrtaceae","Kunzea graniticola",,,"C",,"QA",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Myrtaceae","Melaleuca pyramidalis",,,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Orchidaceae","Calochilus psednus",,,"E","E","Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Orchidaceae","Corunastylis tecta","Cardwell midge orchid",,"E","E","Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Orchidaceae","Nervilia peltata",,,"SL",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"diwa-wetland-sunday-creek-broad-leaved-paperbark-site","plants","land plants","Rutaceae","Boronia jensziae",,,"C",,"Q",,
