"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-moreton-bay","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"marine-park-moreton-bay","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"marine-park-moreton-bay","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"marine-park-moreton-bay","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"marine-park-moreton-bay","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"marine-park-moreton-bay","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"marine-park-moreton-bay","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"marine-park-moreton-bay","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"marine-park-moreton-bay","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"marine-park-moreton-bay","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"marine-park-moreton-bay","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"marine-park-moreton-bay","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"marine-park-moreton-bay","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"marine-park-moreton-bay","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"marine-park-moreton-bay","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"marine-park-moreton-bay","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"marine-park-moreton-bay","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"marine-park-moreton-bay","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Pachycephalidae","Colluricincla sp.",,,"C",,"U",,
"marine-park-moreton-bay","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Anthochaera sp.",,,"C",,"U",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"marine-park-moreton-bay","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
