"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"bioregion-channel-country-chc","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","mammals","Emballonuridae","Taphozous hilli","Hill's sheathtail bat",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"bioregion-channel-country-chc","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"bioregion-channel-country-chc","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"bioregion-channel-country-chc","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"bioregion-channel-country-chc","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"bioregion-channel-country-chc","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"bioregion-channel-country-chc","animals","mammals","Potoroidae","Caloprymnus campestris","desert rat-kangaroo",,"PE","EX","QA",,
"bioregion-channel-country-chc","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"bioregion-channel-country-chc","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"bioregion-channel-country-chc","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Dasyuridae","Dasycercus blythi","brush-tailed mulgara",,"V",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Dasyuridae","Dasycercus cristicauda","crest-tailed mulgara",,"V",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"bioregion-channel-country-chc","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"bioregion-channel-country-chc","animals","mammals","Dasyuridae","Ningaui ridei","wongai ningaui",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"bioregion-channel-country-chc","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"bioregion-channel-country-chc","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"bioregion-channel-country-chc","animals","mammals","Dasyuridae","Sminthopsis youngsoni","lesser hairy-footed dunnart",,"C",,"QA",,
"bioregion-channel-country-chc","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"bioregion-channel-country-chc","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"bioregion-channel-country-chc","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"bioregion-channel-country-chc","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Megaluridae","Cincloramphus sp.",,,"C",,"U",,
"bioregion-channel-country-chc","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"bioregion-channel-country-chc","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"bioregion-channel-country-chc","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Campephagidae","Coracina sp.",,,"C",,"U",,
"bioregion-channel-country-chc","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Psophodidae","Psophodes occidentalis","chiming wedgebill",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Pomatostomidae","Pomatostomus sp.",,,"C",,"U",,
"bioregion-channel-country-chc","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Pomatostomidae","Pomatostomus temporalis rubeculus","grey-crowned babbler (north-western)",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Epthianura crocea crocea","yellow chat (gulf)",,"V",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Acanthizidae","Acanthiza robustirostris","slaty-backed thornbill",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"bioregion-channel-country-chc","animals","birds","Acanthizidae","Aphelocephala nigricincta","banded whiteface",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Maluridae","Amytornis barbatus","grey grasswren",,"NT",,"QA",,
"bioregion-channel-country-chc","animals","birds","Maluridae","Amytornis goyderi","Eyrean grasswren",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Maluridae","Amytornis rowleyi","rusty grasswren",,"NT",,"QA",,
"bioregion-channel-country-chc","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"bioregion-channel-country-chc","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Maluridae","Stipiturus ruficeps","rufous-crowned emu-wren",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Psittaculidae","Barnardius zonarius macgillivrayi","Cloncurry parrot",,"C",,"Q",,
"bioregion-channel-country-chc","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Psittaculidae","Neophema chrysostoma","blue-winged parrot",,"V","V","QA",,
"bioregion-channel-country-chc","animals","birds","Psittaculidae","Neophema elegans","elegant parrot",,"C",,"VU",,
"bioregion-channel-country-chc","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Psittaculidae","Northiella haematogaster pallescens","blue bonnet (pallid)",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Psittaculidae","Pezoporus occidentalis","night parrot",,"E","E","QA",,
"bioregion-channel-country-chc","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","birds","Cacatuidae","Cacatua sp.",,,"C",,"U",,
"bioregion-channel-country-chc","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"bioregion-channel-country-chc","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"bioregion-channel-country-chc","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
