"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-northeast-curtis-island","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"diwa-wetland-northeast-curtis-island","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Diomedeidae","Phoebetria palpebrata","light-mantled sooty albatross",,"SL",,"VU",,
"diwa-wetland-northeast-curtis-island","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"diwa-wetland-northeast-curtis-island","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-northeast-curtis-island","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
