"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"study-area-great-sandy-strait","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"study-area-great-sandy-strait","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"study-area-great-sandy-strait","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"study-area-great-sandy-strait","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"study-area-great-sandy-strait","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"study-area-great-sandy-strait","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"study-area-great-sandy-strait","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"study-area-great-sandy-strait","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"study-area-great-sandy-strait","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"study-area-great-sandy-strait","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"study-area-great-sandy-strait","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"study-area-great-sandy-strait","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"study-area-great-sandy-strait","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"study-area-great-sandy-strait","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"study-area-great-sandy-strait","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"study-area-great-sandy-strait","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"study-area-great-sandy-strait","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"study-area-great-sandy-strait","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"study-area-great-sandy-strait","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"study-area-great-sandy-strait","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"study-area-great-sandy-strait","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"study-area-great-sandy-strait","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"study-area-great-sandy-strait","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Myotis sp.",,,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"study-area-great-sandy-strait","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"study-area-great-sandy-strait","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"study-area-great-sandy-strait","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"study-area-great-sandy-strait","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"study-area-great-sandy-strait","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"study-area-great-sandy-strait","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"study-area-great-sandy-strait","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"study-area-great-sandy-strait","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"study-area-great-sandy-strait","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"study-area-great-sandy-strait","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"study-area-great-sandy-strait","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"study-area-great-sandy-strait","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"study-area-great-sandy-strait","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"study-area-great-sandy-strait","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"study-area-great-sandy-strait","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"study-area-great-sandy-strait","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"study-area-great-sandy-strait","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"study-area-great-sandy-strait","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"study-area-great-sandy-strait","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"study-area-great-sandy-strait","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"study-area-great-sandy-strait","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"study-area-great-sandy-strait","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"study-area-great-sandy-strait","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Dicruridae","Dicrurus bracteatus atrabectus","spangled drongo (Cape York Peninsula)",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"study-area-great-sandy-strait","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"study-area-great-sandy-strait","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Psophodidae","Psophodes sp.",,,"C",,"U",,
"study-area-great-sandy-strait","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"study-area-great-sandy-strait","animals","birds","Meliphagidae","Anthochaera sp.",,,"C",,"U",,
"study-area-great-sandy-strait","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"study-area-great-sandy-strait","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"study-area-great-sandy-strait","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
