"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-north-pointer","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"conservation-park-north-pointer","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"conservation-park-north-pointer","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Brachyscome paludicola",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Olearia orientalis",,,"E",,"Q",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"conservation-park-north-pointer","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Capparaceae","Capparis humistrata",,,"E",,"Q",,
"conservation-park-north-pointer","plants","land plants","Capparaceae","Capparis thozetiana",,,"V","V","Q",,
"conservation-park-north-pointer","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"conservation-park-north-pointer","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-north-pointer","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Ericaceae","Styphelia cognata",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"conservation-park-north-pointer","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"conservation-park-north-pointer","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
