"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Myrtaceae","Aggreflorum pallidum",,,"NT",,"Q",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Myrtaceae","Melaleuca borealis",,,"C",,"Q",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"diwa-wetland-lake-lucy-wetlands","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
