"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Aponogetonaceae","Aponogeton elongatus subsp. elongatus",,,"NT",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Araceae","Philodendron",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Spirodela",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Syngonium",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Trachymene incisa",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Aristolochiaceae","Aristolochia pubera",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Acomis acoma",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
