"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-gympie-block","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"ibra-subregion-gympie-block","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"ibra-subregion-gympie-block","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"ibra-subregion-gympie-block","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"ibra-subregion-gympie-block","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"ibra-subregion-gympie-block","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"ibra-subregion-gympie-block","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"ibra-subregion-gympie-block","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"ibra-subregion-gympie-block","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"ibra-subregion-gympie-block","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ibra-subregion-gympie-block","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"ibra-subregion-gympie-block","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ibra-subregion-gympie-block","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"ibra-subregion-gympie-block","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"ibra-subregion-gympie-block","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"ibra-subregion-gympie-block","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"ibra-subregion-gympie-block","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"ibra-subregion-gympie-block","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ibra-subregion-gympie-block","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Phylidonyris novaehollandiae","New Holland honeyeater",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"ibra-subregion-gympie-block","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Maluridae","Stipiturus malachurus","southern emu-wren",,"V",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"ibra-subregion-gympie-block","animals","birds","Ptilonorhynchidae","Ailuroedus sp.",,,"C",,"U",,
