"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-doongmabulla-springs","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-doongmabulla-springs","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"diwa-wetland-doongmabulla-springs","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"diwa-wetland-doongmabulla-springs","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"diwa-wetland-doongmabulla-springs","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"diwa-wetland-doongmabulla-springs","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-doongmabulla-springs","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-doongmabulla-springs","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-doongmabulla-springs","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"diwa-wetland-doongmabulla-springs","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"diwa-wetland-doongmabulla-springs","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"diwa-wetland-doongmabulla-springs","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-doongmabulla-springs","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"diwa-wetland-doongmabulla-springs","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-doongmabulla-springs","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-doongmabulla-springs","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-doongmabulla-springs","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Campanulaceae","Isotoma fluviatilis subsp. borealis",,,"SL",,"QA","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Campanulaceae","Lobelia fenshamii",,,"E",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Chenopodiaceae","Atriplex sp. (Doongmabulla Homestead E.J.Thompson+ GAL20)",,,"C",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Malvaceae","Sida aprica var. solanacea",,,"C",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Myrtaceae","Corymbia aparrerinja - Corymbia dallachiana",,,"C",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"diwa-wetland-doongmabulla-springs","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"diwa-wetland-doongmabulla-springs","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
