"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-moreton-bay","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"ramsar-wetland-moreton-bay","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ramsar-wetland-moreton-bay","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"ramsar-wetland-moreton-bay","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"ramsar-wetland-moreton-bay","animals","birds","Fringillidae","Chloris chloris","common greenfinch",,,,"VI",,
"ramsar-wetland-moreton-bay","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"ramsar-wetland-moreton-bay","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"ramsar-wetland-moreton-bay","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ramsar-wetland-moreton-bay","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"ramsar-wetland-moreton-bay","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"ramsar-wetland-moreton-bay","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"ramsar-wetland-moreton-bay","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"ramsar-wetland-moreton-bay","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"ramsar-wetland-moreton-bay","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"ramsar-wetland-moreton-bay","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"ramsar-wetland-moreton-bay","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"ramsar-wetland-moreton-bay","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ramsar-wetland-moreton-bay","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"ramsar-wetland-moreton-bay","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"ramsar-wetland-moreton-bay","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Pachycephalidae","Colluricincla sp.",,,"C",,"U",,
"ramsar-wetland-moreton-bay","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"ramsar-wetland-moreton-bay","animals","birds","Meliphagidae","Anthochaera sp.",,,"C",,"U",,
"ramsar-wetland-moreton-bay","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"ramsar-wetland-moreton-bay","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
