"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-raine-island-scientific","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"national-park-raine-island-scientific","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"national-park-raine-island-scientific","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"national-park-raine-island-scientific","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"national-park-raine-island-scientific","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"national-park-raine-island-scientific","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"national-park-raine-island-scientific","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"national-park-raine-island-scientific","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"national-park-raine-island-scientific","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-raine-island-scientific","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-raine-island-scientific","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"national-park-raine-island-scientific","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"national-park-raine-island-scientific","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-raine-island-scientific","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"national-park-raine-island-scientific","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-raine-island-scientific","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-raine-island-scientific","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-raine-island-scientific","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-raine-island-scientific","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-raine-island-scientific","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"national-park-raine-island-scientific","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-raine-island-scientific","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-raine-island-scientific","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-raine-island-scientific","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-raine-island-scientific","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-raine-island-scientific","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-raine-island-scientific","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"national-park-raine-island-scientific","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-raine-island-scientific","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"national-park-raine-island-scientific","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"national-park-raine-island-scientific","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"national-park-raine-island-scientific","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"national-park-raine-island-scientific","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"national-park-raine-island-scientific","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"national-park-raine-island-scientific","animals","birds","Procellariidae","Pterodroma alba","phoenix petrel",,"C",,"VI",,
"national-park-raine-island-scientific","animals","birds","Procellariidae","Pterodroma heraldica","Herald petrel",,"CR","CE","QAI",,
"national-park-raine-island-scientific","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"national-park-raine-island-scientific","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-raine-island-scientific","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-raine-island-scientific","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"national-park-raine-island-scientific","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"national-park-raine-island-scientific","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-raine-island-scientific","animals","ray-finned fishes","Scaridae","Bolbometopon muricatum","bumphead parrotfish",,,,"QAI","D",
"national-park-raine-island-scientific","animals","ray-finned fishes","Labridae","Cheilinus undulatus","humphead maori wrasse",,,,"QAI","D",
"national-park-raine-island-scientific","animals","ray-finned fishes","Pomacentridae","Amphiprion percula","eastern clown anemonefish",,,,"U","D",
"national-park-raine-island-scientific","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,"QAI","D",
"national-park-raine-island-scientific","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"national-park-raine-island-scientific","animals","cartilaginous fishes","Carcharhinidae","Galeocerdo cuvier","tiger shark",,,,"U","D",
"national-park-raine-island-scientific","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"national-park-raine-island-scientific","animals","cartilaginous fishes","Stegostomatidae","Stegostoma fasciatum","zebra shark",,,,"QAI","D",
"national-park-raine-island-scientific","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"national-park-raine-island-scientific","animals","cartilaginous fishes","Ginglymostomatidae","Nebrius ferrugineus","tawny shark",,,,"QAI","D",
"national-park-raine-island-scientific","animals","insects","Aeshnidae","Anax guttatus","lesser green emperor",,,,"QAI","I",
"national-park-raine-island-scientific","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-raine-island-scientific","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"national-park-raine-island-scientific","plants","land plants","Brassicaceae","Lepidium englerianum",,,,,"IU",,
"national-park-raine-island-scientific","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-raine-island-scientific","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-raine-island-scientific","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"national-park-raine-island-scientific","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"national-park-raine-island-scientific","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-raine-island-scientific","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-raine-island-scientific","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"national-park-raine-island-scientific","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"national-park-raine-island-scientific","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-raine-island-scientific","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-raine-island-scientific","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-raine-island-scientific","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
