"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"water-resource-planning-area-cooper-creek","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"water-resource-planning-area-cooper-creek","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"water-resource-planning-area-cooper-creek","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"water-resource-planning-area-cooper-creek","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Dasyuridae","Ningaui ridei","wongai ningaui",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"water-resource-planning-area-cooper-creek","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"water-resource-planning-area-cooper-creek","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"water-resource-planning-area-cooper-creek","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"water-resource-planning-area-cooper-creek","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"water-resource-planning-area-cooper-creek","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"water-resource-planning-area-cooper-creek","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"water-resource-planning-area-cooper-creek","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Campephagidae","Coracina sp.",,,"C",,"U",,
"water-resource-planning-area-cooper-creek","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Lichenostomus sp.",,,"C",,"U",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Philemon sp.",,,"C",,"U",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
