"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-abbot-scientific","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-mount-abbot-scientific","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-mount-abbot-scientific","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"national-park-mount-abbot-scientific","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"national-park-mount-abbot-scientific","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-mount-abbot-scientific","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"national-park-mount-abbot-scientific","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-mount-abbot-scientific","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"national-park-mount-abbot-scientific","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-mount-abbot-scientific","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-mount-abbot-scientific","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-mount-abbot-scientific","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-mount-abbot-scientific","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"national-park-mount-abbot-scientific","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Lamiaceae","Hemigenia sp. (Mt Abbot A.R.Bean 4204)",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"national-park-mount-abbot-scientific","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-mount-abbot-scientific","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"national-park-mount-abbot-scientific","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-mount-abbot-scientific","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"national-park-mount-abbot-scientific","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"national-park-mount-abbot-scientific","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-mount-abbot-scientific","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-mount-abbot-scientific","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-mount-abbot-scientific","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-mount-abbot-scientific","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-mount-abbot-scientific","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-mount-abbot-scientific","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-mount-abbot-scientific","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-mount-abbot-scientific","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Rubiaceae","Galium spathulatum",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Sparrmanniaceae","Corchorus hygrophilus",,,"V",,"QA",,
"national-park-mount-abbot-scientific","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
"national-park-mount-abbot-scientific","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-mount-abbot-scientific","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-mount-abbot-scientific","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"national-park-mount-abbot-scientific","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
