"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-nq-dry-tropics","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"wqip-area-nq-dry-tropics","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Petrogale sharmani","Sharman's rock-wallaby",,"V","V","Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Potoroidae","Bettongia sp.",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Petauridae","Petaurus gracilis","mahogany glider",,"E","E","Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Vombatidae","Lasiorhinus krefftii","northern hairy-nosed wombat",,"CR","CE","QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"wqip-area-nq-dry-tropics","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-area-nq-dry-tropics","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"wqip-area-nq-dry-tropics","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"wqip-area-nq-dry-tropics","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"wqip-area-nq-dry-tropics","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"wqip-area-nq-dry-tropics","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"wqip-area-nq-dry-tropics","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"wqip-area-nq-dry-tropics","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"wqip-area-nq-dry-tropics","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"wqip-area-nq-dry-tropics","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"wqip-area-nq-dry-tropics","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Turdidae","Zoothera lunulata cuneata","bassian thrush (north-east Queensland)",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"wqip-area-nq-dry-tropics","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"wqip-area-nq-dry-tropics","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"wqip-area-nq-dry-tropics","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Petroicidae","Melanodryas cucullata picata","hooded robin (northern inland)",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"wqip-area-nq-dry-tropics","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"wqip-area-nq-dry-tropics","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
