"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Macropodidae","Petrogale sharmani","Sharman's rock-wallaby",,"V","V","Q",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Rhipiduridae","Rhipidura leucophrys picata","willie wagtail (northern)",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Artamidae","Artamus cinereus inkermani","black-faced woodswallow (east-central Queensland)",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Artamidae","Artamus cinereus normani","black-faced woodswallow (Cape York Peninsula)",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Climacteridae","Climacteris picumnus picumnus","brown treecreeper (inland eastern Australia, Eastern Queensland)",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Tytonidae","Tyto novaehollandiae kimberli","masked owl (northern subspecies)",,"V","V","QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cacatuidae","Calyptorhynchus banksii banksii","red-tailed black-cockatoo (Cape York & Eastern Aust)",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Laridae","Anous albivitta","grey noddy",,"C",,"VI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
