"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-abbot-point-caley-valley","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-abbot-point-caley-valley","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
