"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-upper-proserpine-river-mackay-whitsunday","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"wqip-upper-proserpine-river-mackay-whitsunday","fungi","Agaricomycetes","Polyporaceae","Hexagonia apiaria",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-upper-proserpine-river-mackay-whitsunday","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
