"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-buchanan","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"diwa-wetland-lake-buchanan","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-lake-buchanan","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-lake-buchanan","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-lake-buchanan","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"diwa-wetland-lake-buchanan","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-lake-buchanan","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-lake-buchanan","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"diwa-wetland-lake-buchanan","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"diwa-wetland-lake-buchanan","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"diwa-wetland-lake-buchanan","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"diwa-wetland-lake-buchanan","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-lake-buchanan","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-lake-buchanan","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-lake-buchanan","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"diwa-wetland-lake-buchanan","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-lake-buchanan","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-lake-buchanan","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"diwa-wetland-lake-buchanan","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-lake-buchanan","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"diwa-wetland-lake-buchanan","plants","Charophyceae","Characeae","Lamprothamnium papulosum",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","Charophyceae","Characeae","Nitella lhotzkyi",,,"C",,"Q","I",
"diwa-wetland-lake-buchanan","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"diwa-wetland-lake-buchanan","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-lake-buchanan","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Asteraceae","Calotis sp. (Lake Buchanan J.Kemp+ 3384H)",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"diwa-wetland-lake-buchanan","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"diwa-wetland-lake-buchanan","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"diwa-wetland-lake-buchanan","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"diwa-wetland-lake-buchanan","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
