"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-st-helens-gap","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"conservation-park-st-helens-gap","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"conservation-park-st-helens-gap","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"conservation-park-st-helens-gap","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"conservation-park-st-helens-gap","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"conservation-park-st-helens-gap","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"conservation-park-st-helens-gap","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"conservation-park-st-helens-gap","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"conservation-park-st-helens-gap","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-st-helens-gap","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"conservation-park-st-helens-gap","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"conservation-park-st-helens-gap","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-st-helens-gap","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"conservation-park-st-helens-gap","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-st-helens-gap","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-st-helens-gap","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"conservation-park-st-helens-gap","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-st-helens-gap","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-st-helens-gap","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-st-helens-gap","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-st-helens-gap","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"conservation-park-st-helens-gap","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"conservation-park-st-helens-gap","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-st-helens-gap","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"conservation-park-st-helens-gap","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"conservation-park-st-helens-gap","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"conservation-park-st-helens-gap","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"conservation-park-st-helens-gap","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"conservation-park-st-helens-gap","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"conservation-park-st-helens-gap","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"conservation-park-st-helens-gap","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-st-helens-gap","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"conservation-park-st-helens-gap","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"conservation-park-st-helens-gap","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-st-helens-gap","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"conservation-park-st-helens-gap","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-st-helens-gap","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"conservation-park-st-helens-gap","animals","amphibians","Myobatrachidae","Rheobatrachus vitellinus","northern gastric brooding frog",,"E","EX","Q",,
"conservation-park-st-helens-gap","animals","amphibians","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog",,"E","E","Q","I",
"conservation-park-st-helens-gap","animals","amphibians","Myobatrachidae","Taudactylus liemi","Eungella tinkerfrog",,"NT",,"Q","I",
"conservation-park-st-helens-gap","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-st-helens-gap","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"conservation-park-st-helens-gap","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"conservation-park-st-helens-gap","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"conservation-park-st-helens-gap","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"conservation-park-st-helens-gap","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"conservation-park-st-helens-gap","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"conservation-park-st-helens-gap","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"conservation-park-st-helens-gap","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"conservation-park-st-helens-gap","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"conservation-park-st-helens-gap","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"conservation-park-st-helens-gap","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"conservation-park-st-helens-gap","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"conservation-park-st-helens-gap","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"conservation-park-st-helens-gap","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"conservation-park-st-helens-gap","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-st-helens-gap","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"conservation-park-st-helens-gap","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"conservation-park-st-helens-gap","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"conservation-park-st-helens-gap","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-st-helens-gap","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-st-helens-gap","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"conservation-park-st-helens-gap","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-st-helens-gap","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"conservation-park-st-helens-gap","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-st-helens-gap","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"conservation-park-st-helens-gap","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"conservation-park-st-helens-gap","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"conservation-park-st-helens-gap","plants","land plants","Leguminosae","Entada",,,,,"U",,
"conservation-park-st-helens-gap","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-st-helens-gap","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"conservation-park-st-helens-gap","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"conservation-park-st-helens-gap","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"conservation-park-st-helens-gap","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Lygodiaceae","Lygodium japonicum",,,,,"IU",,
"conservation-park-st-helens-gap","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"conservation-park-st-helens-gap","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"conservation-park-st-helens-gap","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"conservation-park-st-helens-gap","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"conservation-park-st-helens-gap","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"conservation-park-st-helens-gap","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"conservation-park-st-helens-gap","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-st-helens-gap","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"conservation-park-st-helens-gap","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"conservation-park-st-helens-gap","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"conservation-park-st-helens-gap","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"conservation-park-st-helens-gap","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-st-helens-gap","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"conservation-park-st-helens-gap","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"conservation-park-st-helens-gap","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"conservation-park-st-helens-gap","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"conservation-park-st-helens-gap","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"conservation-park-st-helens-gap","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"conservation-park-st-helens-gap","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"conservation-park-st-helens-gap","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"conservation-park-st-helens-gap","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"conservation-park-st-helens-gap","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"conservation-park-st-helens-gap","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"conservation-park-st-helens-gap","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"conservation-park-st-helens-gap","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"conservation-park-st-helens-gap","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"conservation-park-st-helens-gap","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"conservation-park-st-helens-gap","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"conservation-park-st-helens-gap","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"conservation-park-st-helens-gap","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
