"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-forty-mile-scrub","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Strigidae","Ninox sp.",,,"C",,"U",,
"national-park-forty-mile-scrub","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"national-park-forty-mile-scrub","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-forty-mile-scrub","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-forty-mile-scrub","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-forty-mile-scrub","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-forty-mile-scrub","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"national-park-forty-mile-scrub","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"national-park-forty-mile-scrub","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"national-park-forty-mile-scrub","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"national-park-forty-mile-scrub","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"national-park-forty-mile-scrub","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"national-park-forty-mile-scrub","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"national-park-forty-mile-scrub","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-forty-mile-scrub","animals","reptiles","Scincidae","Praeteropus gowi","speckled worm-skink",,"C",,"Q",,
"national-park-forty-mile-scrub","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"national-park-forty-mile-scrub","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"national-park-forty-mile-scrub","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"national-park-forty-mile-scrub","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"national-park-forty-mile-scrub","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-forty-mile-scrub","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-forty-mile-scrub","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-forty-mile-scrub","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-forty-mile-scrub","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-forty-mile-scrub","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-forty-mile-scrub","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"national-park-forty-mile-scrub","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"national-park-forty-mile-scrub","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-forty-mile-scrub","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-forty-mile-scrub","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-forty-mile-scrub","animals","insects","Lycaenidae","Jalmenus eichhorni","northern hairstreak",,,,"Q",,
"national-park-forty-mile-scrub","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"national-park-forty-mile-scrub","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"national-park-forty-mile-scrub","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"national-park-forty-mile-scrub","plants","land plants","Acanthaceae","Hypoestes floribunda var. velutina",,,"C",,"Q",,
"national-park-forty-mile-scrub","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-forty-mile-scrub","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"national-park-forty-mile-scrub","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"national-park-forty-mile-scrub","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"national-park-forty-mile-scrub","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"national-park-forty-mile-scrub","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-forty-mile-scrub","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-forty-mile-scrub","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"national-park-forty-mile-scrub","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"national-park-forty-mile-scrub","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-forty-mile-scrub","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-forty-mile-scrub","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-forty-mile-scrub","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-forty-mile-scrub","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"national-park-forty-mile-scrub","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"national-park-forty-mile-scrub","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"national-park-forty-mile-scrub","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-forty-mile-scrub","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-forty-mile-scrub","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-forty-mile-scrub","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"national-park-forty-mile-scrub","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-forty-mile-scrub","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-forty-mile-scrub","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"national-park-forty-mile-scrub","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-forty-mile-scrub","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-forty-mile-scrub","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
