"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-capricornia-cays-scientific","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Laridae","Sternula nereis exsul","New Caledonian fairy tern",,"E",,"VI",,
"national-park-capricornia-cays-scientific","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Calidris subminuta","long-toed stint",,"SL",,"VU","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"national-park-capricornia-cays-scientific","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"national-park-capricornia-cays-scientific","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Phalacrocoracidae","Phalacrocorax sp.",,,"C",,"U",,
"national-park-capricornia-cays-scientific","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-capricornia-cays-scientific","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"national-park-capricornia-cays-scientific","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"national-park-capricornia-cays-scientific","animals","birds","Procellariidae","Aphrodroma brevirostris","Kerguelen petrel",,"C",,"VU",,
"national-park-capricornia-cays-scientific","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"national-park-capricornia-cays-scientific","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"national-park-capricornia-cays-scientific","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Diomedeidae","Phoebetria fusca","sooty albatross",,"V","V","VU",,
"national-park-capricornia-cays-scientific","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-capricornia-cays-scientific","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"national-park-capricornia-cays-scientific","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"national-park-capricornia-cays-scientific","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"national-park-capricornia-cays-scientific","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"national-park-capricornia-cays-scientific","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"national-park-capricornia-cays-scientific","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-capricornia-cays-scientific","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-capricornia-cays-scientific","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"national-park-capricornia-cays-scientific","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Nostocaceae","Hormothamnium enteromorphoides",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Nostocaceae","Nostoc microscopicum",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
