"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Turdidae","Zoothera lunulata lunulata","bassian thrush (south-east Queensland)",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Acanthizidae","Sericornis sp.",,,"C",,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Dasyornithidae","Dasyornis brachypterus","eastern bristlebird",,"E","E","QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Climacteridae","Climacteris erythrops","red-browed treecreeper",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Atrichornithidae","Atrichornis rufescens","rufous scrub-bird",,"V","E","QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Menuridae","Menura alberti","Albert's lyrebird",,"NT",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
