"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-mulga-lands-mul","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Acanthizidae","Acanthiza robustirostris","slaty-backed thornbill",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Climacteridae","Climacteris picumnus picumnus","brown treecreeper (inland eastern Australia, Eastern Queensland)",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
