"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-balonne-condamine","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"basin-balonne-condamine","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"basin-balonne-condamine","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"basin-balonne-condamine","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"basin-balonne-condamine","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"basin-balonne-condamine","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"basin-balonne-condamine","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"basin-balonne-condamine","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"basin-balonne-condamine","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"basin-balonne-condamine","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"basin-balonne-condamine","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"basin-balonne-condamine","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"basin-balonne-condamine","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"basin-balonne-condamine","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"basin-balonne-condamine","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"basin-balonne-condamine","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"basin-balonne-condamine","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"basin-balonne-condamine","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Turdidae","Zoothera lunulata lunulata","bassian thrush (south-east Queensland)",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"basin-balonne-condamine","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"basin-balonne-condamine","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"basin-balonne-condamine","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"basin-balonne-condamine","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"basin-balonne-condamine","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"basin-balonne-condamine","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"basin-balonne-condamine","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"basin-balonne-condamine","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"basin-balonne-condamine","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"basin-balonne-condamine","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"basin-balonne-condamine","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
