"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Artamidae","Cracticus quoyi rufescens","black butcherbird (coastal north-central Queensland))",,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Pachycephalidae","Pachycephala lanioides","white-breasted whistler",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
