"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-blencoe-falls-blencoe-creek","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Asteraceae","Chrysocephalum",,,,,"U",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Commelinaceae","Commelina ciliata",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"diwa-wetland-blencoe-falls-blencoe-creek","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
