"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Burramyidae","Cercartetus nanus","eastern pygmy-possum",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Dasyuridae","Antechinus arktos","black-tailed antechinus",,"E","E","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Turdidae","Zoothera lunulata lunulata","bassian thrush (south-east Queensland)",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Monarchidae","Myiagra sp.",,,"C",,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Pachycephalidae","Pachycephala olivacea","olive whistler",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
