"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-alexandra-palm-forest","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"diwa-wetland-alexandra-palm-forest","animals","birds","Tytonidae","Tyto tenebricosa multipunctata","lesser sooty owl",,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"diwa-wetland-alexandra-palm-forest","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"diwa-wetland-alexandra-palm-forest","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"diwa-wetland-alexandra-palm-forest","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"diwa-wetland-alexandra-palm-forest","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"diwa-wetland-alexandra-palm-forest","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"diwa-wetland-alexandra-palm-forest","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-alexandra-palm-forest","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-alexandra-palm-forest","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"diwa-wetland-alexandra-palm-forest","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"diwa-wetland-alexandra-palm-forest","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"diwa-wetland-alexandra-palm-forest","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Gobiidae","Sicyopterus cf. lagocephalus","cling-goby",,,,"QAI","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Gobiidae","Stiphodon pelewensis","Daintree cling goby",,"V",,"QAI","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Gobiidae","Stiphodon rutilaureus","orange cling goby",,"V",,"QAI","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Gobiidae","Stiphodon semoni","neon goby",,,"CE","QAI","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Gobiidae","Stiphodon surrufus","emerald cling goby",,"V",,"QI",,
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Kuhliidae","Kuhlia marginata","spotted flagtail",,,,"QI","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Terapontidae","Mesopristes argenteus","silver grunter",,,,"QI","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"diwa-wetland-alexandra-palm-forest","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-alexandra-palm-forest","animals","cartilaginous fishes","Rhynchobatidae","Rhynchobatus laevis",,,,,"QAI","D",
"diwa-wetland-alexandra-palm-forest","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"diwa-wetland-alexandra-palm-forest","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"diwa-wetland-alexandra-palm-forest","fungi","Pucciniomycetes","Septobasidiaceae","Septobasidium pteruloides",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"diwa-wetland-alexandra-palm-forest","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"diwa-wetland-alexandra-palm-forest","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"diwa-wetland-alexandra-palm-forest","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Lejeuneaceae","Cololejeunea inflectans",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Myrtaceae","Acmena graveolens",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Pandanaceae","Pandanus grayorum",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Polypodiaceae","Goniophlebium percussum",,,"SL",,"QI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"diwa-wetland-alexandra-palm-forest","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Sematophyllaceae","Acroporium hyalinum var. hyalinum",,,"C",,"QI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"diwa-wetland-alexandra-palm-forest","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
